"uri","attribute","broader > pref label","broader > pref label","class","is preferred","narrower > pref label","narrower > pref label","pref label"
"http://data.parliament.uk/terms/95597","Bridge page term","Taxonomy","Taxonomy","TPG","true","Common Agricultural Policy","Common Agricultural Policy","European Union"
"http://data.parliament.uk/terms/95597","Do not use for concept mapping","Taxonomy","Taxonomy","TPG","true","Economic and monetary union","Economic and monetary union","European Union"
"http://data.parliament.uk/terms/95597","Top Term","Taxonomy","Taxonomy","TPG","true","EU budget","EU budget","European Union"
"http://data.parliament.uk/terms/95597","Bridge page term","Taxonomy","Taxonomy","TPG","true","EU defence policy","EU defence policy","European Union"
"http://data.parliament.uk/terms/95597","Bridge page term","Taxonomy","Taxonomy","TPG","true","EU enlargement","EU enlargement","European Union"
"http://data.parliament.uk/terms/95597","Bridge page term","Taxonomy","Taxonomy","TPG","true","EU external relations","EU external relations","European Union"
"http://data.parliament.uk/terms/95597","Bridge page term","Taxonomy","Taxonomy","TPG","true","EU grants and loans","EU grants and loans","European Union"
"http://data.parliament.uk/terms/95597","Bridge page term","Taxonomy","Taxonomy","TPG","true","EU institutions","EU institutions","European Union"
"http://data.parliament.uk/terms/95597","Bridge page term","Taxonomy","Taxonomy","TPG","true","EU law and treaties","EU law and treaties","European Union"
"http://data.parliament.uk/terms/95597","Bridge page term","Taxonomy","Taxonomy","TPG","true","EU political integration","EU political integration","European Union"
"http://data.parliament.uk/terms/95648","Do not use for concept mapping","Crime, civil law, justice and rights","Crime, civil law, justice and rights","TPG","true","EU law and treaties","EU law and treaties","International law"
"http://data.parliament.uk/terms/95648","Do not use for concept mapping","International affairs","International affairs","TPG","true","EU law and treaties","EU law and treaties","International law"
