"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312989","Ministry of Defence","false","2021-05-17","<p>The AJAX delivery schedules are currently being reviewed by the Ministry of Defence and GDLSUK. 14 non-turreted AJAX vehicles at Capability Drop 1 have been delivered to date. A further 12 turreted AJAX vehicles are currently going through General Acceptance Testing.</p>","Horsham","Jeremy Quin",,"2021-05-17T14:36:26.193Z","http://data.parliament.uk/resources/1312989/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-05-11","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for the delivery of all the Ajax vehicles ordered by his Department; and whether the first batch will be delivered on time.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","116"
"http://data.parliament.uk/resources/1312990","Ministry of Defence","false","2021-05-17","<p>The Army seeks to exploit the benefits of the commonality and re-use of mission systems that can be integrated onto its vehicles. For example, Ajax, Boxer and Challenger are being configured with digital architectures that will enable greater mission system commonality in communications systems, electronic countermeasures and digital management systems. Specifically, Ajax and Boxer will use a Remote Weapon Station from a common family, and common shot detection systems; whilst Ajax and Challenger 3 share common sights and chain gun.</p><p>Although some of these common mission systems can also be fitted to Warrior, as part of the recent Integrated Review, the decision has been made not to take the Warrior Capability Sustainment Programme forward.</p>","Horsham","Jeremy Quin",,"2021-05-17T14:33:30.187Z","http://data.parliament.uk/resources/1312990/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-05-11","Ajax Vehicles: Equipment","1","House of Commons","To ask the Secretary of State for Defence, what equipment used on the Ajax vehicle is also operable on (a) Boxer, (b) Challenger and (c) Warrior vehicles.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","117"
"http://data.parliament.uk/resources/1312991","Ministry of Defence","false","2021-05-17","<p>Five Type 31 frigates have been ordered to be built by Babcock at Rosyth.</p>","Horsham","Jeremy Quin",,"2021-05-17T14:30:43.087Z","http://data.parliament.uk/resources/1312991/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-05-11","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many Type 31 frigates will be built; and how many his Department has ordered.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","118"
"http://data.parliament.uk/resources/1312992","Ministry of Defence","false","2021-05-17","<p>In the Defence Strategies published earlier this year we outlined plans to procure up to five Type 32 frigates. Work is ongoing to develop the operational concept and the programme and procurement strategy for the Type 32 will be decided following the concept phase.</p>","Horsham","Jeremy Quin",,"2021-05-17T15:02:45.567Z","http://data.parliament.uk/resources/1312992/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-05-11","Type 32 Frigates","1","House of Commons","To ask the Secretary of State for Defence, when he plans to put the Type 32 frigate out for competition; and if he will make a statement.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","119"
"http://data.parliament.uk/resources/1312993","Ministry of Defence","false","2021-05-18","<p>Astute submarines HMS ASTUTE, HMS AMBUSH, and HMS ARTFUL are in service with the Royal Navy. HMS AUDACIOUS was handed over to the Royal Navy in April 2020 and is currently undertaking sea trials.</p><p> </p><p>ANSON, AGAMEMNON, and AGINCOURT are in various stages of build at the BAE Systems shipyard in Barrow-in-Furness, with ANSON having been successfully launched in April 2021.</p>","Horsham","Jeremy Quin","632","2021-05-18T11:10:18.493Z","http://data.parliament.uk/resources/1312993/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-05-11","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the (a) building, (b) handover and (c) seaworthiness of the Astute class submarines; and if he will make a statement.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","120"
"http://data.parliament.uk/resources/1312994","Ministry of Defence","false","2021-05-17","<p>Two Type 45 Destroyers, HMS Daring and HMS Duncan, are currently undergoing planned deep maintenance. Work is also underway on HMS Dauntless, the first ship to enter the Type 45 Power Improvement Project.</p><p>It is planned that all six Type 45 ships will have received the Power Improvement Project upgrade by the mid-2020s. The programme is dependent on the availability of ships to undertake the upgrade, balanced against the Royal Navy's standing and future operational commitments.</p>","Horsham","Jeremy Quin",,"2021-05-17T14:32:02.527Z","http://data.parliament.uk/resources/1312994/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-05-11","Type 45 Destroyers: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many Type 45 destroyers are undergoing refit.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","121"
"http://data.parliament.uk/resources/1312995","Ministry of Defence","false","2021-05-17","<p>The UK has two distinct, but complementary, military commitments in Mali, each with clear objectives that support HMG multilateral and bilateral objectives.</p><p>We have deployed 300 personnel to the UN's peacekeeping mission, MINUSMA. Our overall objective is to help the Mission to address and prevent conflict, and reduce the spread of insecurity across Mali and the wider Sahel, by contributing to its efforts to protect civilians and support sustainable peace.</p><p>Fulfilling a gap identified by the UN, the UK task force is designed for long-range reconnaissance, meaning they seek to understand the threats to civilians and to the Mission, and provide this information to support mission planning and effective operations.</p><p>In parallel, the UK also contributes CH47 helicopters deployed to the French-led counter-terror mission, Operation BARKHANE. Our objective is to support France and other partner nations address terrorist threats across the Sahel. Our CH47s fulfil a non-combat, logistics role, with the aim of helping troops and equipment safely transport around the vast operating environment.</p><p> </p><p> </p><p> </p>","Wells","James Heappey",,"2021-05-17T11:26:53.527Z","http://data.parliament.uk/resources/1312995/answer","Biography information for James Heappey","11","Defence","Defence","2021-05-11","Mali: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, what the Government's military objective is in Mali.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","122"
"http://data.parliament.uk/resources/1312996","Ministry of Defence","false","2021-05-17","<p>The Type 26 frigate will be equipped with a Sea Ceptor anti-air missile defence system. Type 26 will also be capable of embarking a Merlin anti-submarine warfare helicopter or Wildcat maritime attack helicopter, which will be able to deploy the Sea Venom and Martlet variants of the Future Anti-Surface Guided Weapon.</p>","Horsham","Jeremy Quin",,"2021-05-17T14:53:05.03Z","http://data.parliament.uk/resources/1312996/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-05-11","Type 26 Frigates: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what air, land and sea attack missile capabilities will be included in the Type 26 frigate.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","123"
"http://data.parliament.uk/resources/1312997","Ministry of Defence","false","2021-05-18","<p>There are currently four UK military personnel permanently based in India. In addition, there are five other military personnel temporarily in India. Four of these are undergoing training on Indian courses, whilst one is a temporary member of staff supporting those personnel permanently based there.</p>","Wells","James Heappey",,"2021-05-18T11:37:53.893Z","http://data.parliament.uk/resources/1312997/answer","Biography information for James Heappey","11","Defence","Defence","2021-05-11","India: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many UK military personnel are based in India.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","124"
"http://data.parliament.uk/resources/1312998","Ministry of Defence","false","2021-05-18","<p>The Royal Navy will next navigate the Taiwan Strait when navigationally expeditious to do so and in accordance with international law and operational requirements.</p><p>To preserve operational security, the Royal Navy does not discuss the specifics of the operational routings of ships in advance.</p>","Wells","James Heappey",,"2021-05-18T11:39:14.463Z","http://data.parliament.uk/resources/1312998/answer","Biography information for James Heappey","11","Defence","Defence","2021-05-11","Navy: Taiwan Strait","1","House of Commons","To ask the Secretary of State for Defence, what plans he has for the Royal Navy to visit the Taiwan strait.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","125"
