"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944063","Department of Health and Social Care","false","2018-07-25","<p>Eligibility checks are carried out on claims received by the NHS Business Services Authority (NHS BSA) for exemption from dental patient charges and National Health Service prescription charges. The checks are carried out through separate services within the NHS BSA, for dental patient charges the process is Benefit Eligibility Checking Service and for prescriptions it is the Prescription Eligibility Checking Service.</p><p> </p><p>For both dental charges and prescriptions, where a patient claims exemption but the NHS BSA checks do not show entitlement, the NHS BSA will issue a penalty notice. However, if the patient or the Department of Work and Pensions later provide evidence that the Department of Work and Pensions made an incorrect assessment and the individual was in fact entitled to a qualifying benefit then the NHS BSA will remove all charges.</p><p> </p><p>There are no current plans to change this approach in regard to the current issue the Department of Work and Pensions have identified but NHS BSA will keep the situation under review.</p>","Winchester","Steve Brine","2018-07-25T15:49:44.26Z","http://data.parliament.uk/resources/944063/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-18","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will pause the imposition of NHS benefit eligibility check (BECs) prescription penalty charge notices on disabled and unwell people who have been mistakenly awarded contribution-based employment and support allowance instead of income-based employment and support allowance.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","165570"
"http://data.parliament.uk/resources/944064","Department for Work and Pensions","false","2018-07-26","<p>Eligibility for passported benefits such as free NHS prescriptions and school meals is determined by the relevant Department.</p><p> </p><p>People can also qualify for help in other ways, for example by applying for the NHS Low Income Scheme, which covers prescription, dental and eye care costs, wigs, fabric supports and assistance with healthcare-related travel costs. The Low Income Scheme assessment takes into account council tax and housing costs, so people could get help with health costs even if their income is too high to qualify for a means-tested benefit.</p><p> </p><p>At no point have we actually stopped individuals from making a claim to income-related benefits. When we transitioned people from Incapacity Benefit to Employment and Support Allowance, we protected the amount of Incapacity Benefit they were being paid. We sent out letters and attempted to call people at the time to advise them that they could also be entitled to income-related benefit and to contact the Department if they believed they were eligible.</p>","Truro and Falmouth","Sarah Newton","2018-07-26T14:15:01.73Z","http://data.parliament.uk/resources/944064/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 2.15 of the National Audit Office report, Investigation into Errors in Employment and Support Allowance, HC 837, published on 19 March 2018, if she will extend the scope of the exercise to review the benefit entitlements of people who were mistakenly awarded contribution-based employment and support allowance instead of income-based employment and support allowance to include lost entitlement to free school meals and NHS prescription charges.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","165571"
"http://data.parliament.uk/resources/944065","Department for Work and Pensions","false","2018-07-25","<p>The figures presented are based on DWP management information and are reported with only high level verification. The figures provided have been rounded to the nearest thousand.</p><p> </p><table><tbody><tr><td><p>Number of claimants who have been sent an ESA3 change of circumstances form</p></td><td><p>15,000</p></td></tr><tr><td><p>ESA3s returned by post</p></td><td><p>7,000</p></td></tr><tr><td><p>ESA3s completed by telephone, plus a small number completed by visit</p></td><td><p>6,000</p></td></tr><tr><td><p>Claimants who have had their claim reassessed</p></td><td><p>10,000</p></td></tr><tr><td><p>Claimants who have received back-dated payments</p></td><td><p>8,000</p></td></tr></tbody></table>","Truro and Falmouth","Sarah Newton","2018-07-25T15:39:03.61Z","http://data.parliament.uk/resources/944065/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 15 March 2018, HCWS549 on employment and support allowance, how many claimants have been sent an ESA3 change of circumstances form; how many claimants have returned that form; how many claimants have had their claim reassessed; and how many claimants have received backdated payments.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","165572"
"http://data.parliament.uk/resources/938519","Home Office","false","2018-09-05","<p>The Home Office held a contract with Capita from October 2012 to October 2016, to establish contact with individuals who were in the Migration Refusal Pool, which is a pool of records of those who have applied to remain in the UK but had not obtained any leave.</p><p>Those individuals who had been refused leave to remain in the UK, had their existing leave curtailed or had an application or representations rejected, were contacted by Capita to discuss the options open to them. The data for the individuals to be contacted was supplied to Capita by the Home Office.</p><p>More information about review of historical removals and detentions dating back to 2002 who might have been part of the Windrush generation, is set out in the second monthly update provided by the Home Secretary to the Rt Hon Yvette Cooper MP on 21 August 2018. A copy of that letter has been deposited in the House Library.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-05T14:36:23.353Z","http://data.parliament.uk/resources/938519/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-11","Deportation: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 63 Windrush generation members that were wrongly removed from the UK first came to the attention of her Department as a result of the outsourcing company Capita’s trawl of past applications.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","163105"
"http://data.parliament.uk/resources/938521","Home Office","false","2018-07-16","<p>We are committed to reviewing the position for those who remain in the UK who have live litigation. As a result of the Immigration Act 2014 there is now only a right of appeal where claims raising asylum, humanitarian protection or human rights claims are refused.</p><p>Similar provisions are set out in the Immigration (European Economic Area) Regulations 2016<em>. </em>Some of those refused as a result of an allegation of ETS fraud have made a Human Rights claim and will have an in country right of appeal if refused (unless the claim is clearly unfounded).</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T15:29:20.12Z","http://data.parliament.uk/resources/938521/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-11","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Minister for Immigration, of 4 June 2018, Official Report, column 22 on students wrongly accused of cheating in the Test of English for International Communication, what proportion of students who remain in the UK will be covered by the review.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","163106"
"http://data.parliament.uk/resources/938522","Treasury","false","2018-07-16","<p>The Government has already taken a number of measures aimed at helping people avoid repossession, including the Support for Mortgage Interest loan, which is available to help vulnerable homeowners meet their mortgage interest costs; and protection in the courts through the Pre-Action Protocol, which makes it clear that repossession must always be the last resort for lenders.</p><p> </p><p>The Financial Conduct Authority (FCA) also has rules in place to protect existing borrowers who find themselves unable to remortgage. The rules prevent lenders from taking advantage of the customer’s situation, or treating them less favourably than other similar customers, including by offering less favourable interest rates or other terms.</p><p> </p><p>In addition, the FCA has put in place exemptions, which allow lenders to waive affordability requirements for existing customers that are remortgaging but not increasing the size of their debt. This means that all borrowers should be able to access remortgage products at competitive rates from their existing lender.</p><p> </p>","Salisbury","John Glen","2018-07-16T16:53:34.907Z","http://data.parliament.uk/resources/938522/answer","Biography information for John Glen","14","Treasury","Treasury","2018-07-11","Mortgages: Repossession Orders","1","House of Commons","To ask the Chancellor of the Exchequer, if he will establish a hardship fund to help prevent home repossessions of people unable to switch to mortgages with lower rates.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","163107"
"http://data.parliament.uk/resources/926895","Cabinet Office","false","2018-06-25","<p>The Government is considering two approaches to a future customs relationship with the EU: a ‘new customs partnership’ and a ‘highly streamlined customs arrangement’. Ongoing analysis continues to support the development of both models.</p><p> </p><p>The analysis to support the estimated £17-20 billion figure was published in a letter by the Chief Executive of Her Majesty’s Revenue and Customs to the Treasury Select Committee on 5 June, 2018.</p>","Aylesbury","Mr David Lidington","2018-06-25T14:52:10.643Z","http://data.parliament.uk/resources/926895/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-06-19","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral evidence of the Permanent Secretary of HMRC of 23 May and 5 June 2018 to the Treasury Committee, which Government departments had seen prior to the publication of the estimated figures of £17 billion to £20 billion for the cost of the maximum facilitation model in a letter to that Committee, dated 5 June 2018, (a) submissions and (b) briefing papers on those figures.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","155291"
"http://data.parliament.uk/resources/924072","Treasury","false","2018-06-19","<p>The analysis to support the estimated £17-20 billion figure was published in a letter by the Chief Executive of Her Majesty’s Revenue and Customs to the Treasury Select Committee on 5 June, 2018.</p><p> </p><p>The government is considering two approaches to a future customs relationship with the EU: a ‘new customs partnership’ and a ‘highly streamlined customs arrangement’. Ongoing analysis continues to support the development of both models.</p>","Central Devon","Mel Stride","2018-06-19T15:46:30.057Z","http://data.parliament.uk/resources/924072/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-14","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral evidence of the Permanent Secretary of HMRC of 23 May and 5 June 2018 to the Treasury Committee, whether he had seen prior to the publication of the estimated figures of £17 billion to £20 billion for the cost of the maximum facilitation model in a letter to that Committee on 5 June 2018 (a) submissions and (b) briefing papers on those figures; and what assessment he has made of the implications for his policies of those estimates.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","153825"
"http://data.parliament.uk/resources/924073","Department for Exiting the European Union ","false","2018-06-19","<p>The Government is undertaking a wide range of cross-Whitehall analysis in support of all aspects of our EU exit negotiations and preparations.</p><p><strong> </strong></p><p>In assessing the options for the UK's future customs relationship, the Government will be guided by what delivers the greatest advantage to the UK and by our strategic objectives:</p><ul><li><p>Keeping trade with the EU as frictionless as possible;</p></li><li><p>Avoiding a ‘hard border’ between Northern Ireland and Ireland;</p></li><li><p>Establishing an independent international trade policy.<br><br></p></li></ul><p>We have been clear the Government will not provide an ongoing commentary on internal analytical work that is being carried out within Government.</p><p> </p>","Worcester","Mr Robin Walker","2018-06-19T10:54:30.873Z","http://data.parliament.uk/resources/924073/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-06-14","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral evidence of the Permanent Secretary of HMRC of 23 May and 5 June 2018 to the Treasury Committee, whether he had seen prior to the publication of the estimated figures of £17 billion to £20 billion for the cost of the maximum facilitation model in a letter to that Committee on 5 June 2018 (a) submissions and (b) briefing papers on those figures; and what assessment he has made of the implications for his policies of those estimates.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","153826"
"http://data.parliament.uk/resources/924075","Foreign and Commonwealth Office","false","2018-06-19","<p>The analysis to support the estimated £17-20 billion figure was published in a letter by the Chief Executive of Her Majesty's Revenue and Customs to the Treasury Select Committee on 5 June, 2018.</p><p>The Government is considering two approaches to a future customs relationship with the EU: a 'new customs partnership' and a 'highly streamlined customs arrangement'. Ongoing analysis continues to support the development of both models.</p>","Rutland and Melton","Sir Alan Duncan","2018-06-19T16:28:10.937Z","http://data.parliament.uk/resources/924075/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral evidence of the Permanent Secretary of HMRC of 23 May and 5 June 2018 to the Treasury Committee, whether he had seen prior to the publication of the estimated figures of £17 billion to £20 billion for the cost of the maximum facilitation model in a letter to that Committee on 5 June 2018 (a) submissions and (b) briefing papers on those figures; and what assessment he has made of the implications for his policies of those estimates.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","153827"
