"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121746","Department for Transport","false","2019-04-24","<p>The guidance necessary for local authorities to assess applications under the expanded eligibility criteria for non-physical and hidden disabilities is currently being finalised. The Department for Transport is hoping to publish the guidance at the end of May.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-24T14:29:27.09Z","http://data.parliament.uk/resources/1121746/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 February 2019 to Question 218834 on Blue Badge Scheme, on what date the guidance to local authorities on changes to the Blue Badge scheme extending eligibility to those with less visible conditions will be issued.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","245912"
"http://data.parliament.uk/resources/1121780","Department for Transport","false","2019-04-26","<p>The Government response to the Cycling and Walking Investment Strategy (CWIS) Safety Review Call for Evidence committed to allow local councils to use cameras to enforce parking restrictions in mandatory cycle lanes within the next two years. Work is under way to introduce the relevant legislation within this timeframe.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-26T09:56:11.23Z","http://data.parliament.uk/resources/1121780/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Parking: Cycleways","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to introduce legislation to permit the use of approved camera devices for the enforcement by local authorities of parking restrictions in mandatory cycle lanes.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","245913"
"http://data.parliament.uk/resources/1121781","Department for Transport","false","2019-04-26","<p>Around £2bn of funding is being invested in cycling and walking projects between 2016/17 and 2020/21, which will help make cycling safer for everyone. This includes £50m for Bikeability training for school children, which has allowed around four hundred thousand children to be trained during the 2018/19 academic year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-26T10:14:28.613Z","http://data.parliament.uk/resources/1121781/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to help ensure cycling in UK cities becomes safer and more child friendly.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245671"
"http://data.parliament.uk/resources/1121915","Department for Transport","false","2019-04-25","<p>The contingency traffic management measures of Operation Brock consist of three phases: a queuing and contraflow system between junctions 8 and 9 of the M20 (Brock M20); temporary holding areas at Manston Airport; and, if necessary, temporary holding areas on the M26 (Brock M26), if capacity has been exceeded elsewhere within the Brock suite of measures.</p><p> </p><p>As part of the design process of the Operation Brock measures, Highways England undertook legally required environmental screening exercises. These determined that full Environmental Impact Assessments were not required for either the Brock M20 or Brock M26 measures. The formal Notices of Determination were published in The Gazette on 24 May 2018 and 15 November 2018 respectively.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For Manston Airport, environmental and habitat assessments were carried out to inform the conditions of the Town and Country Planning (Manston Airport) Special Development Order 2019 (SDO), which was laid before Parliament on 23 January 2019.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-25T10:10:15.577Z","http://data.parliament.uk/resources/1121915/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Road Traffic Control: Kent","1","House of Commons","To ask the Secretary of State for Transport, whether an environmental impact assessment was conducted prior to establishing Operation Brock.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","245738"
"http://data.parliament.uk/resources/1121961","Department for Transport","false","2019-04-29","<p>Highways England have identified four land registry titles that are registered to them and are located fully within Wales. They have also recorded five land registry titles that are registered to Highways England but span the Wales-England border. This represents approximately 0.02% of land that is registered to Highways England with the Land Registry.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-29T11:23:03.99Z","http://data.parliament.uk/resources/1121961/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Highways England: Wales","1","House of Commons","To ask the Secretary of State for Transport, what proportion of land owned by Highways England is in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","245668"
"http://data.parliament.uk/resources/1121972","Department for Transport","false","2019-04-25","<p>Whilst the investigation into this accident is under way, the Secretary of State has no plans to hold discussions with representatives of the football industry on the Piper PA-46 crash of 21 January 2019.</p><p> </p><p>We would encourage anyone with relevant evidence on this accident to report it to the Air Accident Investigation Branch.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-25T11:26:56.55Z","http://data.parliament.uk/resources/1121972/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Aircraft: Accidents ","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 April 2019 to Question 242018 on Aircraft: Accidents, whether he plans to have discussions with representatives of the football industry on the Piper PA-46 Malibu crash of 21 January 2019.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","245611"
"http://data.parliament.uk/resources/1121973","Department for Transport","false","2019-04-25","<p>Licensed commercial operators already have to demonstrate to passengers that flights are operated by people with an Air Operator Certificate (AOC) and produce proof of their permissions.</p><p> </p><p>Any individual, organisation or company that intends to undertake commercial air transport is required by law to hold an AOC and an Operating Licence (OL). It is an offence to operate a commercial air transport flight without an AOC or OL. Ultimately it is the responsibility of the pilot in command of each flight to make sure it is operated legally.</p><p> </p><p>The CAA has previously conducted campaigns to raise awareness of the dangers of illegal public transport operations, and to guide consumers on what to look for when chartering an aircraft to ensure the flight is legal. These campaigns have targeted specific sectors where the CAA believed illegal activity may be taking place. The aviation industry was directly involved in promoting these campaigns.</p><p> </p><p>Following the tragic accident on 21 January, the CAA are planning further work to educate consumers about the rules, and potential risks of illegal charter flights.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-25T09:44:47.463Z","http://data.parliament.uk/resources/1121973/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Aviation: Certification","1","House of Commons","To ask the Secretary of State for Transport, if he will require commercial air transport operations to demonstrate to passengers that flights are operated by people with an air operator certificate.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","245612"
"http://data.parliament.uk/resources/1121974","Department for Transport","false","2019-04-25","<p>Any individual, organisation or company that intends to undertake commercial air transport is required by law to hold an Air Operator Certificate (AOC) and an Operating Licence (OL). It is an offence to operate a commercial air transport flight without an AOC or OL.</p><p> </p><p>The AOC, aircraft registration, pilots licence and maintenance certificate are already required to be carried on each flight and to be able to be viewed by a passenger upon request.</p><p> </p><p>The CAA has previously conducted campaigns to raise awareness of the dangers of illegal public transport operations, and to guide consumers on what to look for when chartering an aircraft to ensure the flight is legal. These campaigns have targeted specific sectors where the CAA believed illegal activity may be taking place. The aviation industry was directly involved in promoting these campaigns.</p><p> </p><p>Following the tragic accident on 21 January, the CAA are planning further work to educate consumers about the rules, and potential risks of illegal charter flights.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-25T09:37:49.387Z","http://data.parliament.uk/resources/1121974/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Aviation: Qualifications","1","House of Commons","To ask the Secretary of State for Transport, if he will require operators of commercial flights to provide passengers with confirmation of the pilots eligibility to operate that flight.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","245613"
"http://data.parliament.uk/resources/1121975","Department for Transport","false","2019-04-25","<p>The Government currently has no plans to require all aircraft to display a notice detailing that they are licensed for such operations.</p><p> </p><p>Any individual, organisation or company that intends to undertake commercial air transport is required by law to hold an Air Operator Certificate (AOC) and an Operating Licence (OL). It is an offence to operate a commercial air transport flight without an AOC or OL. There is no requirement for the AOC to be displayed in the aircraft. However, it must be available to be inspected upon request by passengers and authorities along with the appropriate licence, aircraft registration document and maintenance certificate.</p><p> </p><p> </p><p>It is ultimately the responsibility of the pilot in command of each flight to make sure it is operated legally. As part of their initial training a pilot studies, and is examined on, air law. This covers the regulations to be met to carry fare paying passengers. A private pilot will therefore know that they do not have the necessary approvals to undertake a commercial flight.</p><p> </p><p>The Civil Aviation Authority (CAA) has advised me that they do not believe that the introduction of a notice within the aircraft would be a deterrent to illegal activity taking place unless all passengers are aware of the legal requirements and potential impact of illegal public transport flying. Many aircraft can be used for both commercial and non-commercial flights and so on many occasions could be legally flown without the need for an AOC.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-25T10:02:03.57Z","http://data.parliament.uk/resources/1121975/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Aviation: Licensing","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to require all aircraft to display a notice detailing that they are licensed for such operations.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","245614"
"http://data.parliament.uk/resources/1121993","Department for Transport","false","2019-04-25","<p>The overarching legal requirements governing medical fitness to drive are contained in sections 92-96 of the Road Traffic Act 1988.</p><p> </p><p>The statutory basis for the standards relating to driving and diabetes can be found in Section 72 of the Motor Vehicles (Driving Licences) Regulations 1999. The Driver and Vehicle Licensing Agency produces guidance for the public and medical professionals based on the legal requirements.</p><p> </p><p>The appointment of an honorary medical advisory panel on driving and diabetes is not provided for in law. The panel’s role is to help maintain and improve road safety by providing the Secretary of State for Transport with expert medical advice about diabetes and its impact on driving. The panel complies with the Code of Practice for Scientific Advisory Panels, which provides guidance on processes and practices for bodies providing independent scientific advice to government.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-25T10:15:40.287Z","http://data.parliament.uk/resources/1121993/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what (a) statutory requirements he is subject to in relation to and (b) what is the statutory basis for (i) the production of guidance on driving and diabetes and (ii) the appointment of an honorary medical advisory panel on driving and diabetes.","false","Biography information for Ruth George","High Peak","Ruth George","245981"
