"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/164214","Department for Culture Media and Sport","false","2014-11-27","<p>The details of all members of the Executive Board are listed in the Department’s Annual Reports and Accounts under the section ‘Senior Management’. There are no Non-Executive members of the Executive Board. Members of the Executive Board are required to declare any potential conflict of interests and would not take part in discussions related to those interests.</p>","Lord Gardiner of Kimble",,"2014-11-27T12:29:27.37Z","http://data.parliament.uk/resources/164214/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-21","Department for Culture, Media and Sport","2","House of Lords","To ask Her Majesty’s Government whether they will list the details of all current and former non-executive board members of the Executive Board of the Department for Culture, Media and Sport since May 2010, together with their periods of office, and set out what arrangements are in place for any potential conflict of interest that may arise during the course of such memberships of the Executive Board.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL3044"
"http://data.parliament.uk/resources/164215","Department for Transport","false","2014-12-01","<p>A three month consultation is currently being conducted by c2c, which is following the processes set out in the franchise agreement. The consultation will close on 15 January 2015. Further details on the consultation are available on the c2c website.</p>","Baroness Kramer",,"2014-12-01T12:19:39.047Z","http://data.parliament.uk/resources/164215/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-11-21","London, Tilbury and Southend Line","2","House of Lords","To ask Her Majesty’s Government whether there has been any public consultation regarding the new train timetables implemented as a consequence of the new franchise awarded to c2c to operate the Fenchurch Street line.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL3045"
"http://data.parliament.uk/resources/164216","Department for Transport","false","2014-12-01","<p>The Department for Transport has not received any representations from members of the public or other stakeholders in relation to the December 2015 timetable change.</p>","Baroness Kramer",,"2014-12-01T12:20:10.553Z","http://data.parliament.uk/resources/164216/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-11-21","London, Tilbury and Southend Line","2","House of Lords","To ask Her Majesty’s Government whether they have received any representations regarding the new train timetables implemented as part of the new franchise awarded to c2c to continue to operate the Fenchurch Street line.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL3046"
"http://data.parliament.uk/resources/164217","Department of Health","false","2014-12-03","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. The CQC has provided the following information.</p><p> </p><p> </p><p> </p><p>CQC has outlined its commitment to working with local authorities to minimise duplication, including in adult social care, in its provider handbooks which were published on 9 October 2014. This includes CQC inspection managers having regular meetings with their assigned local authorities, attending local safeguarding meetings where relevant and also local safeguarding boards to provide an update on CQC’s work annually. In addition, providers are asked to complete a CQC Provider Information Return and an evaluation form before an inspection. 79% of residential care providers responding said they had not recently been asked to provide similar information for any other purposes.</p><p> </p><p>CQC has organised its adult social care directorate to reflect local authority boundaries which will allow the alignment of CQC staff with local authorities for commissioning and information sharing and safeguarding.</p><p> </p><p>CQC’s Adult Social Care inspection staff also have relationships with local clinical commissioning groups (CCGs) which enables the CCGs to update CQC on the outcomes of their contract monitoring visits as well as CQC providing the CCG with information and outcomes of recent inspections in the area.</p><p> </p><p>CQC anticipates that as its new methodology beds down and more services are rated, local authorities will have greater confidence in the regulatory system for adult social care and therefore reduce their activity for those services with ‘good’ and ‘outstanding’ ratings. Local authorities will always have their own contract monitoring duties to fulfil but one of the benefits of the new regulatory approach should be a minimisation of unnecessary duplication of activities. There is work underway between CQC and the Association of Directors of Adult Social Services to develop an information sharing portal.</p><p> </p>","Earl Howe","HL3048","2014-12-03T15:58:49.127Z","http://data.parliament.uk/resources/164217/answer","Biography information for Earl Howe","17","Health","Health","2014-11-21","Care Quality Commission","2","House of Lords","To ask Her Majesty’s Government what is their current assessment of whether there is duplication of activities by the Care Quality Commission and local authorities.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3047"
"http://data.parliament.uk/resources/164218","Department of Health","false","2014-12-03","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. The CQC has provided the following information.</p><p> </p><p> </p><p> </p><p>CQC has outlined its commitment to working with local authorities to minimise duplication, including in adult social care, in its provider handbooks which were published on 9 October 2014. This includes CQC inspection managers having regular meetings with their assigned local authorities, attending local safeguarding meetings where relevant and also local safeguarding boards to provide an update on CQC’s work annually. In addition, providers are asked to complete a CQC Provider Information Return and an evaluation form before an inspection. 79% of residential care providers responding said they had not recently been asked to provide similar information for any other purposes.</p><p> </p><p>CQC has organised its adult social care directorate to reflect local authority boundaries which will allow the alignment of CQC staff with local authorities for commissioning and information sharing and safeguarding.</p><p> </p><p>CQC’s Adult Social Care inspection staff also have relationships with local clinical commissioning groups (CCGs) which enables the CCGs to update CQC on the outcomes of their contract monitoring visits as well as CQC providing the CCG with information and outcomes of recent inspections in the area.</p><p> </p><p>CQC anticipates that as its new methodology beds down and more services are rated, local authorities will have greater confidence in the regulatory system for adult social care and therefore reduce their activity for those services with ‘good’ and ‘outstanding’ ratings. Local authorities will always have their own contract monitoring duties to fulfil but one of the benefits of the new regulatory approach should be a minimisation of unnecessary duplication of activities. There is work underway between CQC and the Association of Directors of Adult Social Services to develop an information sharing portal.</p><p> </p>","Earl Howe","HL3047","2014-12-03T15:58:49.027Z","http://data.parliament.uk/resources/164218/answer","Biography information for Earl Howe","17","Health","Health","2014-11-21","Care Homes","2","House of Lords","To ask Her Majesty’s Government what is their current assessment of the level of co-ordination between the Care Quality Commission and commissioners for places in care homes.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3048"
"http://data.parliament.uk/resources/164219","Department of Health","false","2014-12-03","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. The CQC has provided the following information.</p><p> </p><p> </p><p> </p><p>The provider handbooks that set out the end-to-end process, CQC’s Key Lines of Enquiry and the assessment framework were published on the 9 October 2014. CQC’s new approach contains ratings that provide a much finer grading of quality with services being rated outstanding, good, requires improvement or inadequate. CQC inspection reports clearly set out whether regulations have been breached or not, and the action that a provider must take to return to meeting its legal requirements.</p><p> </p>","Earl Howe",,"2014-12-03T15:52:46.533Z","http://data.parliament.uk/resources/164219/answer","Biography information for Earl Howe","17","Health","Health","2014-11-21","Care Homes","2","House of Lords","To ask Her Majesty’s Government whether they consider that there is sufficient distinction in the Care Quality Commission's handling of major and minor non-compliance issues when publicly naming non-compliant care homes; and if not, on what basis they made that assessment.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3049"
"http://data.parliament.uk/resources/164220","Department of Health","false","2014-12-03","<p>Care Quality Commission (CQC) inspects health and adult social care services in order to ensure they provide people with safe, compassionate, high quality care. The effect of the Deregulation Bill is that regulators, including the CQC, will have regard to economic growth and ensure regulatory action is necessary and proportionate. CQC, as an arms-length body of the Department, is able to brief Parliamentarians on how it carries out its functions, including the new duty to have regard to economic growth.</p><p> </p>","Earl Howe","HL3051 ; HL3052","2014-12-03T15:54:20.077Z","http://data.parliament.uk/resources/164220/answer","Biography information for Earl Howe","17","Health","Health","2014-11-21","Care Quality Commission","2","House of Lords","To ask Her Majesty’s Government what assessment has been made by the Care Quality Commission of proposals in the Deregulation Bill to create a statutory duty for the Commission to consider economic growth when carrying out their functions.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3050"
"http://data.parliament.uk/resources/164221","Department of Health","false","2014-12-03","<p>Care Quality Commission (CQC) inspects health and adult social care services in order to ensure they provide people with safe, compassionate, high quality care. The effect of the Deregulation Bill is that regulators, including the CQC, will have regard to economic growth and ensure regulatory action is necessary and proportionate. CQC, as an arms-length body of the Department, is able to brief Parliamentarians on how it carries out its functions, including the new duty to have regard to economic growth.</p><p> </p>","Earl Howe","HL3050 ; HL3052","2014-12-03T15:54:20.157Z","http://data.parliament.uk/resources/164221/answer","Biography information for Earl Howe","17","Health","Health","2014-11-21","Care Quality Commission","2","House of Lords","To ask Her Majesty’s Government whether they will instruct the Care Quality Commission to brief parliamentarians on the impact of proposals in the Deregulation Bill to create a statutory duty for the Commission to consider economic growth when carrying out their functions.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3051"
"http://data.parliament.uk/resources/164222","Department of Health","false","2014-12-03","<p>Care Quality Commission (CQC) inspects health and adult social care services in order to ensure they provide people with safe, compassionate, high quality care. The effect of the Deregulation Bill is that regulators, including the CQC, will have regard to economic growth and ensure regulatory action is necessary and proportionate. CQC, as an arms-length body of the Department, is able to brief Parliamentarians on how it carries out its functions, including the new duty to have regard to economic growth.</p><p> </p>","Earl Howe","HL3050 ; HL3051","2014-12-03T15:54:20.233Z","http://data.parliament.uk/resources/164222/answer","Biography information for Earl Howe","17","Health","Health","2014-11-21","Care Quality Commission","2","House of Lords","To ask Her Majesty’s Government how they will ensure that proposals in the Deregulation Bill to create a statutory duty on the Care Quality Commission to consider economic growth when carrying out its functions will not impact on the protection of the public.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3052"
"http://data.parliament.uk/resources/164223","Department for Business, Innovation and Skills","false","2014-12-01","<p>The Single Market encourages competition by removing barriers to trade between EU members. An increase in competition can be expected to reduce prices and increase choice for consumers, encourage firms to innovate, reallocate resources to more productive means, and boost macroeconomic performance. The European Commission have estimated that the competition and innovation impacts of the Internal Market Programme have boosted EU GDP by over 2%<sup><sup>[1]</sup></sup>.</p><p> </p><br /><p>[1] European Commission <em>Steps Towards a Deeper Integration: The Internal Market in the 21<sup>st</sup> Century</em>, 2007</p><p> </p>","Lord Livingston of Parkhead",,"2014-12-01T12:28:58.707Z","http://data.parliament.uk/resources/164223/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","EU Internal Trade","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Livingston of Parkhead on 19 November (HL2689), what evidence they have of the United Kingdom enjoying benefits which are derived from enhanced competition and innovation as members of the Single Market which it would not have enjoyed had it not been in that Market.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3053"
