"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999581","Department for Environment, Food and Rural Affairs","false","2018-11-07","<p>I refer to my answer of 30 October to Question 182668 – the projects are updated on a regular basis as our monitoring is constantly updated. The department takes action to ensure projects that were behind schedule are delivered on time.</p><p> </p>","Macclesfield","David Rutley","2018-11-07T09:57:58.297Z","http://data.parliament.uk/resources/999581/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 30 October to Question 182668 and to the Answer of 16 October to Written Question 175821, in what policy areas projects are behind schedule.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186918"
"http://data.parliament.uk/resources/993732","Department for Environment, Food and Rural Affairs","false","2018-10-30","<p>These change on a regular basis – and in fact fewer projects are behind schedule since the previous question was asked – as our monitoring is constantly updated.</p>","Macclesfield","David Rutley","2018-10-30T10:55:20.443Z","http://data.parliament.uk/resources/993732/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-23","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 16 October to Written Question 175821 on Department for Environment, Food and Rural Affairs: Brexit, what the names are of the five projects which are behind schedule.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","182668"
"http://data.parliament.uk/resources/982495","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><p>£412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign and Commonwealth Office at Autumn Statement 2016.</p><p> </p><p>£286 million of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18)</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</p><p> </p><p>Over £1.5 billion of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p><p> </p><p>The Department for Environment, Food and Rural Affairs was allocated £310 million for costs arising as the UK leaves the EU in the Spring Statement 2018. Of this additional funding around £160 million has been allocated to cover staff pay requirements. The final breakdown between programme and administration spend will be confirmed in the Supplementary Estimates.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-10-16T13:42:33.723Z","http://data.parliament.uk/resources/982495/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Written Ministerial Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175808"
"http://data.parliament.uk/resources/982561","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>All identified projects have commenced. 5 out of 55 projects with March 19 deliverables are currently assessed to be behind schedule. All projects are monitored closely and remedial action is taken where required.</p><p> </p>","Macclesfield","David Rutley","2018-10-16T16:05:18.05Z","http://data.parliament.uk/resources/982561/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report of the National Audit Office, Department for Environment, Food and Rural Affairs: Progress in Implementing EU Exit, HC 1948, published on 12 September 2018, how many work streams preparing for a no-deal scenario his Department has (a) not yet started and (b) assessed to be behind schedule.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175821"
"http://data.parliament.uk/resources/964429","Department for Environment, Food and Rural Affairs","false","2018-09-11","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for preparations for leaving the EU so far. This breaks down as:</p><p> </p><p> </p><p> </p><ul><li><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p><p> </p></li><li><p>£286m of additional funding for 2017/18, a full breakdown of which can be found in Supplementary Estimates 2017/18:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</p><p> </p></li><li><p>Over £1.5bn of additional funding for 2018/19, a full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>.</p></li></ul><p> </p>","Camborne and Redruth","George Eustice","2018-09-11T12:17:44.353Z","http://data.parliament.uk/resources/964429/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the total cost to the public purse for his Department’s work preparing for the UK to leave the EU has been since 23 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168889"
"http://data.parliament.uk/resources/964455","Department for Environment, Food and Rural Affairs","false","2018-09-11","<p>At Autumn Budget 2017, the Chancellor set aside £1.5 billion of additional funding for preparations for leaving the EU in 2019/20. Departments will be invited to bid for funding later in the year. Details of timings and process will be announced in due course.</p><p> </p>","Camborne and Redruth","George Eustice","2018-09-11T12:20:26.977Z","http://data.parliament.uk/resources/964455/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the cost to his Department of leaving the EU in accordance with (a) the proposals set out in the Government’s White Paper and (b) a no-deal scenario.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168915"
"http://data.parliament.uk/resources/964523","Department for Environment, Food and Rural Affairs","false","2018-09-11","<p>We do not account for costs in a way that provides a record of the cost of the additional staff required to support Defra’s work preparing for the UK to leave the EU.</p><p> </p>","Camborne and Redruth","George Eustice","2018-09-11T12:15:30.453Z","http://data.parliament.uk/resources/964523/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the cost to the public purse has been of his Department hiring additional staff to cover issues related to the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168931"
"http://data.parliament.uk/resources/757428","Department for Environment, Food and Rural Affairs","false","2017-09-13","<p>The Government continues to take a responsible approach in preparing plans for all exit scenarios. Over the past year, every government department has been working at pace to build a detailed understanding of how withdrawing from the EU will affect its existing policies and services across a wide range of outcomes. Planning for all scenarios is in no way representative of how talks are proceeding or indicative of our preferred outcome.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2017-09-13T13:24:46.317Z","http://data.parliament.uk/resources/757428/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-05","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what contingency planning his Department has carried out for the possibility that there is no deal reached on the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8577"
"http://data.parliament.uk/resources/756870","Department for Environment, Food and Rural Affairs","false","2017-09-12","<p>The European Union (Withdrawal) Bill, published on 13 July, will end the supremacy of EU law in the UK, whilst also ensuring, so far as possible, that the same rules and laws will apply on the day after exit as on the day before. All government departments are currently reviewing the EU laws that apply in their policy areas and how our withdrawal from the EU will affect the operation of those laws. Where laws need to be fixed, the government will ensure this is done through the powers outlined in the Bill.</p>","Camborne and Redruth","George Eustice","2017-09-12T13:43:51.737Z","http://data.parliament.uk/resources/756870/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-04","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which EU legislation within his Department's responsibilities will (a) be incorporated into UK law through the European Union (Withdrawal) Bill and (b) require to be amended under powers in that Bill.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7910"
"http://data.parliament.uk/resources/532925","Department for Environment, Food and Rural Affairs","false","2016-07-12","<p>Until we leave the EU, current arrangements for farming, fisheries, food and drink and our environment remain in place.</p><p> </p><p>The priorities for negotiating our exit from the EU will be a matter for the new Prime Minister and their Cabinet.</p>","Camborne and Redruth","George Eustice","2016-07-12T15:24:00.143Z","http://data.parliament.uk/resources/532925/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-05","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of which policy areas within her Department's remit will be affected by the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41969"
