"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090972","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>The Government plans to publish the consultation on Changing Places toilets this spring. We have yet to set the time-frame for the consultation, but we want to ensure that everyone has the opportunity to respond. We have already held a roundtable with Changing Places toilet users and those that care for users to learn from their experience and officials from the Department are engaging with officials from the Scottish Government to exchange experience and learning about Changing Places toilets.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-22T14:13:38.213Z","http://data.parliament.uk/resources/1090972/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish his consultation on Changing Places; how long that consultation will run; and what assessment he has made of the potential merits of collaborating with the Scottish Government on its consultation on that policy.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","233595"
"http://data.parliament.uk/resources/1045887","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>The Building Regulations Advisory Committee is currently defining the scope of a review into the Building Regulations’ requirements for access in Approved Document M (Access to and Use of Buildings), including the effectiveness of current standards both in relation to housing and other buildings.</p>","North West Hampshire","Kit Malthouse",,"2019-01-30T11:01:31.423Z","http://data.parliament.uk/resources/1045887/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Building Regulations: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking in response to the recommendations of the ninth report of the Women and Equalities Committee on Building for Equality, published on 25 April 2017, HC 631, on increasing and enforcing minimum accessibility standards; and if he will make a statement.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","211196"
"http://data.parliament.uk/resources/993613","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>The Government‘s Building Regulations Advisory Committee is presently scoping a review of relevant guidance (Part M of the Building Regulations guidance), which will include a strategic look at the impact of accessible housing standards on provision.</p><p>A recent report by Habinteg indicates that the use of accessible housing standards by local planning authorities is increasing. The Government also continues to survey the accessible features of homes at regular intervals through the English Housing Survey.</p>","North West Hampshire","Kit Malthouse",,"2018-10-31T16:05:58.493Z","http://data.parliament.uk/resources/993613/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-23","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 October 2018 to Question 176357, whether his Department has any plans to regulate or monitor the provision of accessible homes in the UK as a strategic priority.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","182831"
"http://data.parliament.uk/resources/983184","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Government does not collect data on the construction and maintenance of new accessible homes built in accordance with the Building Regulations’ Optional Requirements for adaptable and accessible or wheelchair user homes. However, the English Housing Survey collects information on the accessibility and adaptability of all homes, including new homes. The most recent report can be found at: <a href="https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-adaptations-and-accessibility-of-homes-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-adaptations-and-accessibility-of-homes-report</a>.</p>","North West Hampshire","Kit Malthouse",,"2018-10-15T15:37:42.37Z","http://data.parliament.uk/resources/983184/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what statistics his Department holds on the (a) construction and (b) maintenance of new accessible (disability-friendly) housing.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","176357"
"http://data.parliament.uk/resources/983185","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>This Government is committed to supporting disabled people and is grateful for all the valuable work of the Equality and Human Rights Commission, including its report on Housing and disabled people: Britain's hidden crisis. Government officials have met the Equality and Human Rights Commission, on several occasions, to discuss the report and their recommendations. We are now carefully considering the report and will draw on this work in future policy including how we respond to the independent report on the future of the Disabled Facilities Grant.</p>","North West Hampshire","Kit Malthouse",,"2018-10-15T15:14:40.47Z","http://data.parliament.uk/resources/983185/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the implications are for his Department's policies of the recommendations of the report, Housing and disabled people: Britain’s hidden crisis, published by the Equality and Human Rights Commission in May 2018; and if he will make a statement.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","176358"
"http://data.parliament.uk/resources/983375","Ministry of Housing, Communities and Local Government","false","2018-10-12","<p>I refer the Hon Member to my answer to Question UIN 176245 on 11 October 2018.</p>","South Derbyshire","Mrs Heather Wheeler","175945 ; 176369 ; 176428","2018-10-12T14:18:12.403Z","http://data.parliament.uk/resources/983375/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Social Rented Housing: Mental Illness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to MIND's report entitled Brick by Brick: A Review of Mental Health and Housing, published in November 2017, what steps his Department plans to take to ensure that the social housing system supports people with mental health problems.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","176363"
"http://data.parliament.uk/resources/823560","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The government is committed to a long-term sustainable funding model for supported housing as set out in the policy statement published on 31 October.</p><p>We are consulting on this model. The consultation closes on 23 January 2018.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-01-23T13:26:33Z","http://data.parliament.uk/resources/823560/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's funding for supported housing policy paper, published in October 2017, what policies the Government is putting in place to ensure funding for non-statutory supported housing is sustained in the long-term.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","123026"
"http://data.parliament.uk/resources/819902","Ministry of Housing, Communities and Local Government","false","2018-01-18","<p>Nearly all local government core spending power is un-ringfenced. This allows councils, who are independent of central Government, to manage their budgets in line with local priorities. Total Core Spending Power for local authorities in England is set to rise in real terms over the next two years, from £44.3 billion in 2017-18 to £45.6 billion in 2019-20.</p><p>This Government is committed to protecting the most vulnerable in our society and we have already taken several steps during this Parliament to help secure a strong and sustainable adult social care system. The Spring Budget 2017 announced an additional £2 billion funding in England to spend on adult social care in the short-term. This meant that, by the start of this financial year (2017-18), the Government had given councils access to £9.25 billion more dedicated funding for adult social care over the next three years.</p><p>While it is for local authorities to manage funding according to local priorities, the Government expects them to provide the right services to local communities, especially for the vulnerable and older people.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2018-01-18T17:37:42.113Z","http://data.parliament.uk/resources/819902/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Supporting People Programme: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect on the supporting people programme of the removal of ring-fenced funding from that programme.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","121974"
"http://data.parliament.uk/resources/802106","Department for Communities and Local Government","false","2017-12-14","<p>Government is currently consulting on these proposals. We have also committed to review the locally led approach to refuge provision in our Violence Against Women and Girls Strategy. This review will cover funding for refuges, including the critical care and support costs, and will take place by November 2018 so that our findings can be taken into consideration prior to implementing the new funding model for short term supported housing in 2020.</p><p>We are continuing to explore all options for future delivery of refuge services, including a national model for refuges.</p>","Nuneaton","Mr Marcus Jones",,"2017-12-14T17:05:50.92Z","http://data.parliament.uk/resources/802106/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-06","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect on women's refuges of proposals to delegate funding for supported housing from central Government to local authorities.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117793"
"http://data.parliament.uk/resources/800904","Department for Communities and Local Government","false","2017-12-12","<p>From April 2018 we are implementing the Homelessness Reduction Act, the biggest change to homelessness legislation in decades which will require local authorities to provide early help and support to people, including single people to prevent them from becoming homeless in the first place.</p><p>Short-term supported accommodation needed in crisis or transition, such as homeless hostels or refuges, will now be funded and commissioned directly by the local authority, through a ring-fenced grant from central government.</p><p>The model will help more people to sustain or get in to work. The short-term accommodation grant will remove rental costs for the tenants at a particularly vulnerable point in their lives, allowing them to seek work safe in the knowledge that their housing costs will be met. It will also help people who can, to move-on with greater choice about where they go without carrying a legacy of rent arrears and debt.</p><p>It will also give local areas a bigger role in commissioning supported accommodation for vulnerable people in their area. Councils have a strong interest in sustainable short-term accommodation which meets local need and will need to demonstrate how they will meet that through strategic plans and needs assessments.</p><p>The arrangements described apply to England only, equivalent funding will be devolved to the Scottish Government, and the specific arrangements will be for the Scottish Government to decide<strong>.</strong></p>","Nuneaton","Mr Marcus Jones",,"2017-12-12T17:22:22.143Z","http://data.parliament.uk/resources/800904/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-05","Supported Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what  assessment his Department has made of the effect on single homeless people in short-term accommodation of his Department's proposals for the reform of supported housing.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117463"
