"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/668937","Foreign and Commonwealth Office","false","2017-01-16","<p>The Department for Exiting the European Union (DExEU) under Rt Hon David Davis is the lead department supporting the Prime Minister in her negotiations for leaving the EU. The Foreign and Commonwealth Office also has a key role to play, and staff in the FCO's Europe Directorate lead on providing advice to FCO Ministers on EU-related issues. Staff in other Directorates in London, as well as in our diplomatic missions around the world, can also work on EU-related issues. Their work will support negotiations after Article 50 has been invoked.</p>","Rutland and Melton","Sir Alan Duncan","2017-01-16T17:34:35.367Z","http://data.parliament.uk/resources/668937/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many of his Department's staff he plans to work on conducting negotiations with the EU after Article 50 has been triggered.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","58993"
"http://data.parliament.uk/resources/668938","Foreign and Commonwealth Office","false","2017-01-16","<p>The UK’s objectives are to strengthen our partnership with Turkey to help keep the UK safer and more prosperous - including working together for regional stability and security, ensuring the safety of British tourists, and improving markets for British exporters and growing inward investment.</p>","Rutland and Melton","Sir Alan Duncan","2017-01-16T17:33:18.947Z","http://data.parliament.uk/resources/668938/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Turkey: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the objectives of the Government's diplomatic and political policy on Turkey are for 2017; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","58983"
"http://data.parliament.uk/resources/668939","Foreign and Commonwealth Office","false","2017-01-16","<p>The UK and Pakistan are joined by enduring bonds of friendship and partnership. We have a strong bilateral relationship and are keen to make it even stronger.</p><p>On 14 August 2017 Pakistan will celebrate the 70<sup>th</sup> Anniversary of the creation of Pakistan. With an estimated 1.2 million people of Pakistani heritage in the UK, this is an opportunity to highlight our common history, cultural and people to people links, as well as to deepen our partnership for the future.</p><p>Pakistan is making improvements in security, economically and politically and is delivering better lives for its people. The UK's political priorities in Pakistan for 2017 include the continued strengthening of democracy ahead of elections in 2018; the consolidation of economic and security gains made over recent years through relevant reforms; and an improvement in regional relations that leads to a more stable South Asia, enabling greater economic growth and prosperity. We are making efforts to enhance trade and investment between our countries. And, alongside this, we remain committed to supporting Pakistan in building a society where the rights of all its citizens are respected and their prospects in health, education and employment are improved, all of which is an investment in the UK's security and national interest. Finally, the UK and Pakistan will continue to tackle jointly threats such as illegal migration, organised crime and terrorism, whilst working together to enhance Pakistan's criminal justice system.</p>","Reading West","Alok Sharma","2017-01-16T15:15:21.023Z","http://data.parliament.uk/resources/668939/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Pakistan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the objectives of the Government's diplomatic and political policy on Pakistan are for 2017; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","58982"
"http://data.parliament.uk/resources/668941","Foreign and Commonwealth Office","false","2017-01-16","<p>The Government's objectives in respect of Russia are to protect UK interests and those of our allies and partners; to uphold the rules-based international order in the face of Russian challenges; to engage with Russia in key areas of shared interest; to promote our values, including the rule of law and human rights; and to build stronger links between the British and Russian people more widely. We continue to have significant differences with Russia, notably over their actions in Syria and ongoing destabilisation of Ukraine. It would be a mistake to go back to business as usual whilst these are unresolved, so a twin track strategy of vigilance and of engagement is what is required.</p>","Rutland and Melton","Sir Alan Duncan","2017-01-16T17:45:36.897Z","http://data.parliament.uk/resources/668941/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Russia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the objectives of the Government's diplomatic and political policy on Russia are for 2017; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","58984"
"http://data.parliament.uk/resources/668942","Foreign and Commonwealth Office","false","2017-01-16","<p>The UK’s longstanding position is clear: we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair and agreed settlement for refugees. We are encouraging both sides to resume direct bilateral negotiations and we work through international organisations, including the UN and EU, to encourage Israel and the Palestinian Authority to take steps that rebuild trust.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-16T16:51:27.933Z","http://data.parliament.uk/resources/668942/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the objectives of the Government's diplomatic and political policy on Palestine are for 2017; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","58985"
"http://data.parliament.uk/resources/668943","Foreign and Commonwealth Office","false","2017-01-16","<p>The United Kingdom is committed to conserving Asian elephants and recognises the growing threats to their populations. We have been working internationally through the Convention on International Trade in Endangered Species (CITES) to increase protection for Asian elephants, specifically with regard to the illegal cross border trade in live elephants which has been used to supply the tourism and logging industries. In August, officials from DEFRA met Indian officials in London to discuss the treatment of captive Asian elephants, the illegal trade in live elephants and the broader illegal wildlife trade. Whilst HMG does not offer advice to British citizens on ethical issues, such as the practice of keeping animals in captivity abroad, we will continue to work with the relevant government authorities and non-government organisations on this important issue.</p>","Reading West","Alok Sharma","2017-01-16T15:17:01.987Z","http://data.parliament.uk/resources/668943/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Tourism: Elephants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to ensure that UK citizens travelling to India, Thailand and other elephant-range states are made aware of the illegal practice of capturing and breaking young elephants for use in the tourism industry.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","58743"
"http://data.parliament.uk/resources/668944","Foreign and Commonwealth Office","false","2017-01-16","<p>We are aware of reports about the incident which took place in Bangalore on New Year's Eve, and welcome the action taken by the police who have arrested four people in relation to this.</p><p>The UK is committed to tackling violence against women and girls around the world. We work with the Indian government and civil society organisations to support their efforts to tackle this critical challenge including through a variety of project work covering key issues such as promoting women and girls' rights.</p>","Reading West","Alok Sharma","2017-01-16T17:41:02.717Z","http://data.parliament.uk/resources/668944/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","India: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of women's rights in Bangalore after reports of alleged sexual assaults on women in that country on New Year's Eve 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","58756"
"http://data.parliament.uk/resources/668945","Foreign and Commonwealth Office","false","2017-01-16","<p>I condemn the attack on the Ahmadiyya mosque in Chakwal on 12 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Government of Pakistan. During my visit to Pakistan last week, I discussed the protection of religious minorities, including the Ahmadiyya, with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Prime Minister's Special Assistant for Human Rights. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens when he visited Pakistan in November 2016. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","2017-01-16T15:13:11.19Z","http://data.parliament.uk/resources/668945/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has asked the Pakistani High Commissioner to lift the seal on the Ahmadi mosque in Chakwal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","58775"
"http://data.parliament.uk/resources/668948","Foreign and Commonwealth Office","false","2017-01-16","<p>We do not hold accurate numbers of Yemeni civilians who have been killed in airstrikes. We deeply regret the loss of civilian lives in any conflict and continue to urge the Yemeni parties to implement a sustainable cessation of hostilities and work towards reaching a peace agreement for the sake of the people of Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-16T16:47:42.513Z","http://data.parliament.uk/resources/668948/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the number of Yemeni civilians who have been killed in airstrikes since the bombing of a funeral hall in Sanaa on 10 October 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","58672"
"http://data.parliament.uk/resources/668949","Foreign and Commonwealth Office","false","2017-01-16","<p>I refer the Hon. Member to my answer of 24 October 2016 (PQ 48760).</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-16T16:49:03.747Z","http://data.parliament.uk/resources/668949/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Palestinians: Equality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to work with the Palestinian Authority to promote gender equality in the Palestinian territories.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","58704"
