"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684238","Department of Health and Social Care","false","2024-01-25","<p>The National Child Measurement Programme (NCMP) collects data on the height and weight status of children aged between four and five years old in reception grade and between 10 and 11 years old in year six. NHS England publishes data on the average height of children in reception and year six by sex and academic year. The data on average height is not available in the requested format for each ethnic group, nor is data on the number of state school pupils in reception year and year six by ethnic group and academic year published in the requested format.</p><p>The following table shows the data on national average height from the NCMP since the programme began in 2006/07 up to 2021/22, the period for which the most recent data is available:</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Boys’ height in reception year (centimetres)</p></td><td><p>Girls’ height in reception year (centimetres)</p></td><td><p>Boys’ height in year six (centimetres)</p></td><td><p>Girls’ height in year six (centimetres)</p></td></tr><tr><td><p>2006/07</p></td><td><p>110.8</p></td><td><p>109.9</p></td><td><p>145.9</p></td><td><p>146.7</p></td></tr><tr><td><p>2007/08</p></td><td><p>110.5</p></td><td><p>109.5</p></td><td><p>145.3</p></td><td><p>146.1</p></td></tr><tr><td><p>2008/09</p></td><td><p>110.3</p></td><td><p>109.4</p></td><td><p>145.2</p></td><td><p>145.9</p></td></tr><tr><td><p>2009/10</p></td><td><p>110.2</p></td><td><p>109.3</p></td><td><p>144.9</p></td><td><p>145.6</p></td></tr><tr><td><p>2010/11</p></td><td><p>110.1</p></td><td><p>109.2</p></td><td><p>144.8</p></td><td><p>145.5</p></td></tr><tr><td><p>2011/12</p></td><td><p>110.0</p></td><td><p>109.1</p></td><td><p>144.7</p></td><td><p>145.4</p></td></tr><tr><td><p>2012/13</p></td><td><p>110.0</p></td><td><p>109.0</p></td><td><p>144.7</p></td><td><p>145.4</p></td></tr><tr><td><p>2013/14</p></td><td><p>110.0</p></td><td><p>109.0</p></td><td><p>144.7</p></td><td><p>145.4</p></td></tr><tr><td><p>2014/15</p></td><td><p>109.8</p></td><td><p>108.9</p></td><td><p>144.6</p></td><td><p>145.4</p></td></tr><tr><td><p>2015/16</p></td><td><p>109.9</p></td><td><p>109.0</p></td><td><p>144.9</p></td><td><p>145.6</p></td></tr><tr><td><p>2016/17</p></td><td><p>109.9</p></td><td><p>108.9</p></td><td><p>144.8</p></td><td><p>145.4</p></td></tr><tr><td><p>2017/18</p></td><td><p>110.1</p></td><td><p>109.1</p></td><td><p>144.8</p></td><td><p>145.5</p></td></tr><tr><td><p>2018/19</p></td><td><p>110.0</p></td><td><p>109.0</p></td><td><p>144.9</p></td><td><p>145.6</p></td></tr><tr><td><p>2019/20</p></td><td><p>109.4</p></td><td><p>108.4</p></td><td><p>144.6</p></td><td><p>145.2</p></td></tr><tr><td><p>2020/21</p></td><td><p>112.3</p></td><td><p>111.4</p></td><td><p>147.6</p></td><td><p>149.3</p></td></tr><tr><td><p>2021/22</p></td><td><p>110.9</p></td><td><p>109.9</p></td><td><p>146.1</p></td><td><p>147.6</p></td></tr></tbody></table><p>Source: NCMP</p><p>Notes:</p><ol><li>Analysis of the NCMP data in the first three years show lower participation rates in the programme and suggested selective optout of children with a higher body mass index for age. It is possible that average height figures for year six for 2006/07 to 2008/09 could have been affected by this lower participation in the measurement programme.<p> </p></li><li>Some of the variation in height across all NCMP years may be due to variation over time in average age of children when measured. In 2019/20, children were only measured up to March 2020 so the average age of children and therefore mean height was lower than other collection years. In 2020/21 the NCMP data collection did not start until April 2021 so the average age and therefore average height was higher than other collection years.<p> </p></li><li>The 2020/21 NCMP only collected around 20% of the usual sample. The sample was found not to be fully representative and therefore weighting was used in most NCMP publications to make the data comparable to other NCMP collection years. However, NHS England did not apply the weighting to the 2020/21 figures in the table above. When combined with the higher average age of the sample in 2020/21 it implies that data for 2020/21 cannot be reliably compared to the rest of the time series.</li></ol>","South Northamptonshire","Andrea Leadsom","2024-01-25T19:22:23.267Z","http://data.parliament.uk/resources/1684238/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1684238/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1684238/answer/previousversion/13893","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-22","Pupils: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average height was for state school pupils in (a) reception and (b) year six in each academic year since 2005-06 in England; what the average height was for state school pupils in each ethnic group in those academic years in that period; and how many state school pupils were in each ethnic group in those academic years in that period.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10907"
"http://data.parliament.uk/resources/1683113","Department for Work and Pensions","false","2024-01-25","<p>The information requested is not readily available and to provide it would incur disproportionate cost. Personal Independence Payment (PIP) is based on the needs arising from a long-term health condition or disability, not the health condition or disability itself.</p>","Mid Sussex","Mims Davies","2024-01-25T11:31:46.05Z","http://data.parliament.uk/resources/1683113/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1683113/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-01-17","Personal Independence Payment: Syndactyly","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are claiming PIP for disability related to syndactyly.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10247"
"http://data.parliament.uk/resources/1683147","Ministry of Justice","false","2024-01-25","<p>Under the Public Sector Equality Duty, all public authorities, including Government departments, are required by law to ensure that they have due regard to certain equality considerations when carrying out their functions. While equality impact assessments may be produced, there is no legal requirement for duty assessments to be recorded in a specific format.</p><p>In accordance with section 149 of the Equality Act 2010, the Ministry of Justice (MoJ) ensures that assessment of the equalities impacts of its policy proposals is integrated in the development, implementation and review of its policies. We do not keep central records of all our equality assessments undertaken over the last several years but publish our policy consultation equality assessments regularly on the MoJ consultation hub which is publicly available on GOV.UK: <a href="https://consult.justice.gov.uk/" target="_blank">Ministry of Justice - Citizen Space.</a></p>","Finchley and Golders Green","Mike Freer","2024-01-25T14:54:16.237Z","http://data.parliament.uk/resources/1683147/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1683147/answer",,,,,"54","Justice","Justice","2024-01-17","Ministry of Justice: Equality","1","House of Commons","To ask the Secretary of State for Justice, how many equalities impact assessments his Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10249"
"http://data.parliament.uk/resources/1683148","Department for Education","false","2024-01-25","<p>Under the Public Sector Equality Duty, all public authorities, including government departments, are required by law to ensure that they have due regard to certain equality considerations when carrying out their functions. While equality impact assessments may be produced, there is no legal requirement for duty assessments to be recorded in a specific format.</p><p>The department promotes awareness of the requirements of the Duty and how to comply with them. The department does not collect statistics on the number of assessments made. Therefore, the information requested is not available.</p>","East Hampshire","Damian Hinds","2024-01-25T10:51:53.663Z","http://data.parliament.uk/resources/1683148/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1683148/answer",,,,,"60","Education","Education","2024-01-17","Department for Education: Equality","1","House of Commons","To ask the Secretary of State for Education, how many equalities impact assessments her Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10250"
"http://data.parliament.uk/resources/1683149","Department of Health and Social Care","false","2024-01-24","<p>Under the Public Sector Equality Duty, otherwise known as the Duty, all public authorities, including Government departments, are required by law to ensure that they have due regard to certain equality considerations when carrying out their functions. Whilst ‘equality impact assessments’ may be produced, there is no legal requirement for duty assessments to be recorded in a specific format.</p><p>We do not centrally monitor assessments in this area but are confident that we are meeting the Duty in our decision-making processes. As a Department, we promote awareness of the Duty, via a number of channels, and the relevant analytical and other tools are available to policy professionals, to help ensure compliance with the Duty.</p>","Pendle","Andrew Stephenson","2024-01-24T11:31:38.74Z","http://data.parliament.uk/resources/1683149/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1683149/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-17","Department of Health and Social Care: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many equalities impact assessments her Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10251"
"http://data.parliament.uk/resources/1683150","Department for Work and Pensions","false","2024-01-25","<p>Under the Public Sector Equality Duty (the Duty) all public authorities, including Government departments, are required by law to ensure that they have due regard to certain equality considerations when carrying out their functions. While ‘equality impact assessments’ may be produced, there is no legal requirement for duty assessments to be recorded in a specific format.</p><p>Notwithstanding this, the information requested is not held centrally in the Department and to provide what might be available would incur disproportionate cost. The Department promotes awareness of the Duty and relevant analytical and other tools to help ensure compliance with it.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-01-25T15:56:48.8Z","http://data.parliament.uk/resources/1683150/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1683150/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-01-17","Department for Work and Pensions: Equality","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many equalities impact assessments his Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10252"
"http://data.parliament.uk/resources/1683151","Ministry of Defence","false","2024-01-25","<p>The Ministry of Defence does not record this data centrally and it could only be provided at disproportionate cost. Internal Departmental guidance is for those conducting Equality Impact Assessments (EIA) to retain them at a local level. There is no legal requirement to record EIAs centrally.</p>","South West Wiltshire","Dr Andrew Murrison","2024-01-25T15:46:00.633Z","http://data.parliament.uk/resources/1683151/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1683151/answer",,,,,"11","Defence","Defence","2024-01-17","Ministry of Defence: Equality","1","House of Commons","To ask the Secretary of State for Defence, how many equalities impact assessments his Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10253"
"http://data.parliament.uk/resources/1683152","Department for Business and Trade","false","2024-01-24","<p>Under the Public Sector Equality Duty (the Duty) all public authorities, including Government departments, are required by law to ensure that they have due regard to certain equality considerations when carrying out their functions. While ‘equality impact assessments’ may be produced, there is no legal requirement for Duty assessments to be recorded in a specific format.</p><p>The Department promotes awareness of the Duty as well as relevant analytical and other tools to help ensure compliance with the Duty in departmental decision making.</p>","Chelsea and Fulham","Greg Hands","2024-01-24T15:39:12.44Z","http://data.parliament.uk/resources/1683152/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1683152/answer",,,,,"214","Business and Trade","Business and Trade","2024-01-17","Department for Business and Trade: Equality","1","House of Commons","To ask the Secretary of State for Business and Trade, how many equalities impact assessments her Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10254"
"http://data.parliament.uk/resources/1683153","Department for Science, Innovation and Technology","false","2024-01-25","<p>In line with the Public Sector Equality Duty, all public authorities, including our Department, are required by law to have due regard to certain equality considerations when carrying out their functions. While ‘equality impact assessments’ are a tool utilised in this process, there is no legal requirement for these assessments to be recorded in a specific format or centrally monitored. Therefore, providing data for each year is currently not feasible.</p>","Arundel and South Downs","Andrew Griffith","2024-01-25T11:39:59.137Z","http://data.parliament.uk/resources/1683153/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1683153/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-17","Department for Science, Innovation and Technology: Equality","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many equalities impact assessments her Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10255"
"http://data.parliament.uk/resources/1683154","Foreign, Commonwealth and Development Office","false","2024-01-23","<p>Under the Public Sector Equality Duty (PSED) the FCDO is required to pay due regard to the need to: eliminate discrimination, advance equality of opportunity and foster good relations between different people when carrying out their activities. Equality Impact Assessments (EIAs) are one of the tools used to assess whether a new policy or change to existing policy is likely to have a disproportionate impact on those with protected characteristics as defined in the 2010 Equality Act. The FCDO does not centrally monitor how many EIAs are completed, therefore no information is held on this question.</p>","Macclesfield","David Rutley","2024-01-23T12:40:36.13Z","http://data.parliament.uk/resources/1683154/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1683154/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-17","Foreign, Commonwealth and Development Office: Equality","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many equalities impact assessments his Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10256"
