"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541215","Home Office","false","2022-11-16","<p>The Government regularly assesses potential threats to the UK, and takes the protection of individuals’ rights, freedoms, and safety in the UK very seriously. As you would expect, Home Office officials work closely with the FCDO and DLUHC as well as other government departments to ensure that the UK is a safe and welcoming place for people who choose to settle here.</p><p>As I stated to the House on 1 November, I have asked officials to step up the work to ensure that our approach to transnational repression is robust, and I have asked our Department to review our approach to transnational repression as a matter of urgency. This will include how we work with other Departments including the Department for Levelling Up, Housing and Communities to ensure that communities feel safe and supported. I will provide an update on that work to the House in due course.</p>","Tonbridge and Malling","Tom Tugendhat","2022-11-16T17:38:56.337Z","http://data.parliament.uk/resources/1541215/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-11-09","China: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had recent discussions with the Secretary of State for (a) Foreign, Commonwealth and Development Affairs and (b) Levelling Up, Housing and Communities on taking steps to protect and support (i) people from Hong Kong and (ii) Uighur Muslims from surveillance and oppression within the UK.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","83767"
"http://data.parliament.uk/resources/1145620","Foreign and Commonwealth Office","false","2019-10-01","<p>We follow the situation in Xinjiang closely and Foreign and Commonwealth Office officials regularly travel to the region to attempt to verify reports about the restrictions targeted at specific ethnic groups; they most recently visited in May 2019. We are not aware of individuals receiving 'yellow' or 'red' designations in Xinjiang and we have limited insight into the Chinese government's risk assessment system. However, we have serious concerns about the human rights situation in the region where the measures being taken are disproportionate and indiscriminate. We are aware of credible reports of widespread surveillance, ethnic and religious profiling, and restrictions on the ability to practice religion freely.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-01T16:11:31.62Z","http://data.parliament.uk/resources/1145620/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-24","China: Surveillance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of which risk factors can cause a person to receive a (a) yellow and (b) red designation under the mass surveillance and suspect profiling system of the Chinese Government in Xinjiang.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290305"
"http://data.parliament.uk/resources/1145621","Foreign and Commonwealth Office","false","2019-09-30","<p>We are aware of reports that citizens in Xinjiang are being required to provide information to Chinese authorities about religious observance and foreign contacts. We are also aware of reports that such data is used to categorise citizens, and that ethnicity and religion are being used as designators. We are monitoring the situation closely. FCO officials regularly travel to the region to attempt to verify such reports; they most recently visited in May 2019. We remain concerned about any disproportionate and indiscriminate measures that undermine freedom of religion and freedom of expression.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-30T09:58:02.087Z","http://data.parliament.uk/resources/1145621/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-24","China: Surveillance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the level of use of variables on (a) ethnicity and (b) religion in (i) visual identification and (ii) suspect profiling systems used by the Chinese Government in Xinjiang.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290306"
"http://data.parliament.uk/resources/1145625","Foreign and Commonwealth Office","false","2019-09-30","<p>We are aware of reports of links between companies in the UK and those operating in Xinjiang. We continue to encourage all British businesses to undertake appropriate levels of due diligence before deciding to do business or invest in foreign companies.</p><p>The United Nations Guiding Principles on Business and Human Rights guide the approach that UK companies should take to respect human rights wherever they operate including adopting appropriate due diligence policies to identify, prevent and mitigate human rights risks, and commit to monitoring and evaluating implementation.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-30T10:06:56.867Z","http://data.parliament.uk/resources/1145625/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-24","China: Surveillance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the extent of the involvement of UK companies in the development of (a) visual identification and (b) suspect profiling systems used by the Chinese Government in Xinjiang.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290309"
"http://data.parliament.uk/resources/1145626","Foreign and Commonwealth Office","false","2019-10-01","<p>We follow the situation in Xinjiang closely and Foreign and Commonwealth Office officials regularly travel to the region to attempt to verify reports about the restrictions targeted at specific ethnic groups; they most recently visited in May 2019. We are not aware of individuals receiving 'yellow' or 'red' designations in Xinjiang and we have limited insight into the Chinese government's risk assessment system. However, we have serious concerns about the human rights situation in the region where the measures being taken are disproportionate and indiscriminate. We are aware of credible reports of widespread surveillance, ethnic and religious profiling, and restrictions on the ability to practice religion freely.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-01T16:16:32.083Z","http://data.parliament.uk/resources/1145626/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-24","China: Surveillance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for (a) human rights and (b) the rule of law of the risk assessment system used by the Chinese Government in Xinjiang.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290310"
"http://data.parliament.uk/resources/1144353","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:31:37.057Z","http://data.parliament.uk/resources/1144353/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","China: Surveillance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of which risk factors can cause a person to receive a (a) yellow and (b) red designation under the mass surveillance and suspect profiling system of the Chinese Government in Xinjiang.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","286171"
"http://data.parliament.uk/resources/1144354","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:32:35.82Z","http://data.parliament.uk/resources/1144354/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","China: Surveillance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the level of use of variables on (a) ethnicity and (b) religion in (i) visual identification and (ii) suspect profiling systems used by the Chinese Government in Xinjiang.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","286172"
"http://data.parliament.uk/resources/1144357","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:35:19.173Z","http://data.parliament.uk/resources/1144357/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","China: Surveillance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the extent of the involvement of UK companies in the development of (a) visual identification and (b) suspect profiling systems used by the Chinese Government in Xinjiang.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","286175"
"http://data.parliament.uk/resources/1144358","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:36:44.2Z","http://data.parliament.uk/resources/1144358/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","China: Surveillance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for (a) human rights and (b) the rule of law of the risk assessment system used by the Chinese Government in Xinjiang.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","286176"
"http://data.parliament.uk/resources/1139544","Foreign and Commonwealth Office","false","2019-08-21","<p>The British Government has not undertaken analysis of British investor shareholdings in Chinese surveillance companies.</p>",,"Lord Ahmad of Wimbledon","2019-08-21T13:20:13.983Z","http://data.parliament.uk/resources/1139544/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","China: Surveillance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that British investors hold shares in Chinese surveillance companies accused of contributing to human rights abuses.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17191"
