"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386199","Attorney General","false","2015-07-07","<blockquote><p> </p><p>The post of Director of Public Prosecutions (DPP) is a Civil Service appointment. The process is conducted by the independent Civil Service Commission in line with statute and the Government has no plans to change this. The Commission appoints a panel to carry out the process. In recent competitions, the panel has consisted of the Cabinet Secretary, a senior Civil Service Commissioner, a non-executive director from the relevant department and an external stakeholder - which in the case of the DPP might be a Court of Appeal judge.</p><p> </p></blockquote>","South Swindon","Robert Buckland","2015-07-07T11:00:36.12Z","http://data.parliament.uk/resources/386199/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-06-29","Director of Public Prosecutions","1","House of Commons","To ask the Attorney General, if he will make it his policy to enable a Select Committee to hold a confirmation hearings for the post of Director of Public Prosecutions.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","4608"
"http://data.parliament.uk/resources/386338","Women and Equalities","false","2015-07-06","<p>A progress report on the Equality Strategy was published on 22 May 2012. In relation to Section 3 of that strategy, the Department for Communities and Local Government is undertaking a number of initiatives in support of this aim. These include the Delivering Differently in Neighbourhoods programme, which is providing 24 local authorities with grants to redesign services so that they are delivered at neighbourhood level, and the Our Place programme, which is putting the local community at the heart of decision making by bringing together local councillors, public servants, businesses and the community to revolutionise the way the neighbourhood works.</p>","Gosport","Caroline Dinenage","2015-07-06T16:20:31.953Z","http://data.parliament.uk/resources/386338/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-06-29","Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to implement the conclusions of the Equality Strategy - Building a Fairer Britain, published in December 2010, particularly those in Section 3 of that strategy involving the devolution of power to local authorities.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","4684"
"http://data.parliament.uk/resources/381138","Foreign and Commonwealth Office","false","2015-06-23","<p>The British Indian Ocean Territory remains a vital strategic asset for the UK and the US, and a key contributor to our broader bilateral defence relationship. We have consistently said that we want to see the US presence there continue. No decision has yet been made about whether to seek to revise the terms of the Exchange of Notes, but we will have in mind this continuing, shared strategic interest.</p>","Rochford and Southend East","James Duddridge","2015-06-23T14:00:25.68Z","http://data.parliament.uk/resources/381138/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","British Indian Ocean Territory: Military Bases","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans his Department has to revise the terms of the 1966 Exchange of Notes concerning the Availability for Defence Purposes of the British Indian Ocean Territory.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","2380"
"http://data.parliament.uk/resources/381139","Department for Culture Media and Sport","false","2015-06-22","<p>Category D gaming machines are the only gambling product that children are permitted to play. Public tolerance for children and gambling is, quite rightly, very low. Therefore the case for increasing the stake and prizes would need to be extremely compelling to make me reconsider the current levels.</p>","Chatham and Aylesford","Tracey Crouch","2015-06-22T16:26:45.4Z","http://data.parliament.uk/resources/381139/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-15","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to increase the maximum payout for complex category D gaming machines.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","2422"
"http://data.parliament.uk/resources/381140","Department for Culture Media and Sport","false","2015-06-22","<p>I have no plans to allow B2 gaming machines in amusement arcades. In April 2014 the previous Government announced action which included £50 staking measures on B2 gaming machines in bookmakers which came into force in April 2015. I think we need to give time for these regulations to bed in before we consider further legislative options. I will also want to consult with a wide range of stakeholders on this issue before thinking about next steps.</p>","Chatham and Aylesford","Tracey Crouch","2015-06-22T16:29:15.967Z","http://data.parliament.uk/resources/381140/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-15","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to ensure that bookmakers operate B2 and B3 gaming machines on an equal basis with amusement arcades.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","2581"
"http://data.parliament.uk/resources/227851","Department of Health","false","2015-03-25","<p>NHS England is responsible for commissioning dental services. As such, the Department has made no assessment of the adequacy of the provision of NHS dental services in Clacton constituency.</p><p> </p><p> </p><p> </p><p>NHS England advises that it believes there are sufficient units of dental activity commissioned in the Clacton area to meet oral health needs. NHS England is not aware of any significant complaints in respect of accessing NHS dental provision in this locality.</p><p> </p><p><strong> </strong></p><p> </p><p>Nationally, more than 30 million people were seen by an NHS dentist in the 24 month period ending 31 December 2014. Almost 1.6 million more people have been seen by an NHS dentist since May 2010. The Government is committed to working with NHS England to increase access to NHS dentistry.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-03-25T13:00:50.333Z","http://data.parliament.uk/resources/227851/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","Dental Services: Clacton","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of the provision of NHS dental services in Clacton constituency.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","228001"
"http://data.parliament.uk/resources/227858","Department of Health","false","2015-03-25","<p>Ambulance response time data is published monthly and can be found on the NHS England website using the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/ambulance-quality-indicators-data-2014-15/" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/ambulance-quality-indicators-data-2014-15/</a></p><p> </p>","Battersea","Jane Ellison","2015-03-25T12:04:24.237Z","http://data.parliament.uk/resources/227858/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-17","Ambulance Services: East of England","1","House of Commons","To ask the Secretary of State for Health, what the response time performance was of the East of England Ambulance Service in the last six months.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","228004"
"http://data.parliament.uk/resources/227935","Department for Transport","false","2015-03-25","<p>Essex County Council is responsible for the maintenance of local roads in Clacton including repairing potholes. However, potholes are a menace to all road users and that is why this Government has taken action.</p><p> </p><p>The Government announced in December 2014 that we are allocating just under £6 billion for councils in England to tackle potholes and improve local road conditions over the next six years. This includes allocating over £128 million, based on a needs formula, to Essex County Council.</p><p> </p><p>I am aware that the leader of the County Council has recently pledged to spend £5 million of this funding on pothole repairs in the Jaywick area of the Clacton constituency over the next two years.</p><p> </p><p>This funding is on top of the £4.7 billion we have provided to highway authorities for maintenance in England since 2010, which is £1billion more than was spent in the previous Parliament, including over £118 million to Essex.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-03-25T15:53:26.817Z","http://data.parliament.uk/resources/227935/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-17","Roads: Clacton","1","House of Commons","To ask the Secretary of State for Transport, whether central government funding has been made available to Clacton constituency for the repair of potholes.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","228003"
"http://data.parliament.uk/resources/227936","Department for Transport","false","2015-03-25","<p>No, this is an operational decision for Network Rail.</p>","Devizes","Claire Perry","2015-03-25T13:23:39.447Z","http://data.parliament.uk/resources/227936/answer","Biography information for Claire Perry","27","Transport","Transport","2015-03-17","Railways: Clacton","1","House of Commons","To ask the Secretary of State for Transport, if he will direct Network Rail to limit the amount of weekend track improvement work on the London Liverpool Street to Clacton line.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","228002"
"http://data.parliament.uk/resources/179141","Ministry of Defence","false","2015-02-23","<p>The Memorandum of Understanding, once signed, will provide a framework for our defence engagement with Ukraine.</p>","Sevenoaks","Michael Fallon","2015-02-23T17:19:43.907Z","http://data.parliament.uk/resources/179141/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-02-11","Ukraine","1","House of Commons","To ask the Secretary of State for Defence, with reference to the press notice issued by the Ministry of Defence of Ukraine on its website on 9 February 2015, whether the proposed Memorandum of Understanding between the UK and Ukrainian governments will entail the UK Government guaranteeing any possible assistance in the pursuit of Ukrainian independence.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","224184"
