"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/114880","2014-11-10","Home Office","Tabled","false","2014-11-10T16:01:04.311265Z","1","Home Office","Home Office","Biography information for Sir Roger Gale","2014-11-05","2014-11-05","2014-11-05T23:17:21.067Z","2015-02-08T07:17:22.657Z","Police: Disciplinary Proceedings","1","true","213581","House of Commons","55","true","House of Commons","2014-11-10T16:01:04.311265Z","To ask the Secretary of State for the Home Department, how many police officers in each force, are suspended and unavailable for duty as a result of the 63 active independent investigations currently being undertaken by the Independent Police Complaints Commission and which have taken more than 11 months.","false","2014/15","4","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","House of Commons Tabled Parliamentary Question 2014/15 213581",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213581","1","NamedDay"
"http://data.parliament.uk/resources/1130055","2019-06-10","Home Office","Tabled","false","2019-06-10T15:56:17.883Z","1","Home Office","Home Office","Biography information for Liz Saville Roberts","2019-06-05","2019-06-05","2019-06-05T18:12:52.677Z","2019-06-05T18:27:42.128Z","Police: Disciplinary Proceedings","1","true","260696","House of Commons","57","true","House of Commons","2019-06-10T15:56:17.883Z","To ask the Secretary of State for the Home Department, how many police officers have been placed under investigation for (a) less than one month, (b) between one and three months, (c) between three and six months, (d) between six and 12 months and (e) over 12 months due to alleged (i) misconduct and (ii) gross misconduct in each of the last three years.","false","2017/19","1","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","House of Commons Tabled Parliamentary Question 2017/19 260696",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260696","1","Ordinary"
"http://data.parliament.uk/resources/1130055","2019-06-10","Home Office","Tabled","false","2019-06-10T15:56:17.883Z","1","Home Office","Home Office","Biography information for Liz Saville Roberts","2019-06-05","2019-06-05","2019-06-05T18:12:52.677Z","2019-06-10T16:28:12.762Z","Police: Disciplinary Proceedings","1","true","260696","House of Commons","57","true","House of Commons","2019-06-10T15:56:17.883Z","To ask the Secretary of State for the Home Department, how many police officers have been placed under investigation for (a) less than one month, (b) between one and three months, (c) between three and six months, (d) between six and 12 months and (e) over 12 months due to alleged (i) misconduct and (ii) gross misconduct in each of the last three years.","false","2017/19","1","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","House of Commons Tabled Parliamentary Question 2017/19 260696","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260696","1","Ordinary"
"http://data.parliament.uk/resources/1130056","2019-06-10","Home Office","Tabled","false","2019-06-10T15:56:17.943Z","1","Home Office","Home Office","Biography information for Liz Saville Roberts","2019-06-05","2019-06-05","2019-06-05T18:12:54.940Z","2019-06-05T18:27:44.206Z","Police: Disciplinary Proceedings","1","true","260697","House of Commons","57","true","House of Commons","2019-06-10T15:56:17.943Z","To ask the Secretary of State for the Home Department, what proportion of disciplinary cases in which police officers have been placed under investigation lasting (a) less than one month, (b) between one and three months, (c) between three and six months, (d) between six and twelve months and (e) over twelve months have progressed to (i) misconduct and (ii) gross misconduct proceedings in each of the last three years.","false","2017/19","1","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","House of Commons Tabled Parliamentary Question 2017/19 260697",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260697","1","Ordinary"
"http://data.parliament.uk/resources/1130056","2019-06-10","Home Office","Tabled","false","2019-06-10T15:56:17.943Z","1","Home Office","Home Office","Biography information for Liz Saville Roberts","2019-06-05","2019-06-05","2019-06-05T18:12:54.940Z","2019-06-10T16:28:11.280Z","Police: Disciplinary Proceedings","1","true","260697","House of Commons","57","true","House of Commons","2019-06-10T15:56:17.943Z","To ask the Secretary of State for the Home Department, what proportion of disciplinary cases in which police officers have been placed under investigation lasting (a) less than one month, (b) between one and three months, (c) between three and six months, (d) between six and twelve months and (e) over twelve months have progressed to (i) misconduct and (ii) gross misconduct proceedings in each of the last three years.","false","2017/19","1","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","House of Commons Tabled Parliamentary Question 2017/19 260697","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260697","1","Ordinary"
"http://data.parliament.uk/resources/1130057","2019-06-10","Home Office","Tabled","false","2019-06-10T15:56:17.977Z","1","Home Office","Home Office","Biography information for Liz Saville Roberts","2019-06-05","2019-06-05","2019-06-05T18:12:57.183Z","2019-06-05T18:27:46.284Z","Police: Disciplinary Proceedings","1","true","260698","House of Commons","57","true","House of Commons","2019-06-10T15:56:17.977Z","To ask the Secretary of State for the Home Department, how many police officers have been suspended for (a) less than one month, (b) between one and three months, (c) between three and six months, (d) between six and 12 months and (e) over 12 months due to alleged (i) misconduct and (ii) gross misconduct in each of the last three years.","false","2017/19","1","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","House of Commons Tabled Parliamentary Question 2017/19 260698",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260698","1","Ordinary"
"http://data.parliament.uk/resources/1130057","2019-06-10","Home Office","Tabled","false","2019-06-10T15:56:17.977Z","1","Home Office","Home Office","Biography information for Liz Saville Roberts","2019-06-05","2019-06-05","2019-06-05T18:12:57.183Z","2019-06-10T16:28:09.914Z","Police: Disciplinary Proceedings","1","true","260698","House of Commons","57","true","House of Commons","2019-06-10T15:56:17.977Z","To ask the Secretary of State for the Home Department, how many police officers have been suspended for (a) less than one month, (b) between one and three months, (c) between three and six months, (d) between six and 12 months and (e) over 12 months due to alleged (i) misconduct and (ii) gross misconduct in each of the last three years.","false","2017/19","1","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","House of Commons Tabled Parliamentary Question 2017/19 260698","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260698","1","Ordinary"
"http://data.parliament.uk/resources/1130059","2019-06-10","Home Office","Tabled","false","2019-06-10T15:56:18.023Z","1","Home Office","Home Office","Biography information for Liz Saville Roberts","2019-06-05","2019-06-05","2019-06-05T18:13:01.877Z","2019-06-05T18:27:50.325Z","Police: Disciplinary Proceedings","1","true","260699","House of Commons","57","true","House of Commons","2019-06-10T15:56:18.023Z","To ask the Secretary of State for the Home Department, how many cases of alleged (a) misconduct and (b) gross misconduct by police officers that reach proceedings have (i) not been proven, (ii) led to management advice (iii) led to a written warning and (iv) led to dismissal in each of the last three years.","false","2017/19","1","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","House of Commons Tabled Parliamentary Question 2017/19 260699",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260699","1","Ordinary"
"http://data.parliament.uk/resources/1130059","2019-06-10","Home Office","Tabled","false","2019-06-10T15:56:18.023Z","1","Home Office","Home Office","Biography information for Liz Saville Roberts","2019-06-05","2019-06-05","2019-06-05T18:13:01.877Z","2019-06-10T16:28:08.522Z","Police: Disciplinary Proceedings","1","true","260699","House of Commons","57","true","House of Commons","2019-06-10T15:56:18.023Z","To ask the Secretary of State for the Home Department, how many cases of alleged (a) misconduct and (b) gross misconduct by police officers that reach proceedings have (i) not been proven, (ii) led to management advice (iii) led to a written warning and (iv) led to dismissal in each of the last three years.","false","2017/19","1","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","House of Commons Tabled Parliamentary Question 2017/19 260699","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260699","1","Ordinary"
"http://data.parliament.uk/resources/1130060","2019-06-10","Home Office","Tabled","false","2019-06-10T15:56:18.07Z","1","Home Office","Home Office","Biography information for Liz Saville Roberts","2019-06-05","2019-06-05","2019-06-05T18:13:04.957Z","2019-06-05T18:27:52.488Z","Police: Disciplinary Proceedings","1","true","260700","House of Commons","57","true","House of Commons","2019-06-10T15:56:18.07Z","To ask the Secretary of State for the Home Department, how many cases of alleged (a) misconduct and (b) gross misconduct by police officers that lead to proceedings following an investigation lasting more than 12 months have (i) not been proven, (ii) led to management advice being issued, (iii) led to a written warning and (iv) led to dismissal in each of the last three years.","false","2017/19","1","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","House of Commons Tabled Parliamentary Question 2017/19 260700",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","260700","1","Ordinary"
