"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043032","Department for International Development","false","2019-01-22","<p>Through DFID’s communications and digital team, we provide regular messaging on the positive impact of immunisation globally through our support to global organisations including GAVI - the Vaccine Alliance, and the Global Polio Eradication Initiative (GPEI).</p><p> </p><p>GPEI monitors the anti-vaccination social media news, and is aware of online videos and text messages have been prominent in Afghanistan and Pakistan. Through our support to GPEI we ensure that strong communications and social mobilisation platforms are in place to dispel myths and encourage immunisation.</p><p> </p><p>In both Pakistan and Afghanistan GPEI works closely with local partner organisations and civil society groups on the ground with good access to communities in order to increase the understanding and importance of polio vaccinations, and increase the numbers being vaccinated.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T17:10:13.087Z","http://data.parliament.uk/resources/1043032/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-17","Polio: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with social media platforms on ending the spread of anti-vaccination fake news relating to polio vaccination and eradication programmes in (a) Pakistan and (b) Afghanistan.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","209732"
"http://data.parliament.uk/resources/1043131","Department for International Development","false","2019-01-22","<p>DFID has 2 HQ buildings in the UK, one in East Kilbride and one in Whitehall. We have outsourced our requirement for total facilities management services to Interserve as part of an Affiliates Cluster arrangement managed by the Cabinet Office.</p><p>All cleaning, catering and security staff are paid the national living wage or above in our East Kilbride office and the London living wage or above in the Whitehall office.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T17:17:07.097Z","http://data.parliament.uk/resources/1043131/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-17","Department for International Development: Pay","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on the rate of remuneration for (a) cleaners, (b) security guards and (c) catering staff in her Department in (i) Greater London and (ii) outside Greater London.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","209884"
"http://data.parliament.uk/resources/1041688","Department for International Development","false","2019-01-22","<p>Last year the UK led international efforts to help ensure UNRWA’s essential services were maintained, by almost doubling our original core support of £33.5 million to £65.5 million, including £5 million for Gaza, and lobbying other donors to step up to ensure the funding burden is shared more evenly across the international community. Both the UK and UNRWA recognise the need for UNRWA to reform to ensure its sustainability, and UNRWA has undertaken significant cost-cutting measures to respond to budget cuts and growing need. We welcome UNRWA’s efforts to broaden its donor base and are encouraging partners to step up with more funding and more predictable disbursements.</p><p> </p><p>The UK has a multi-year commitment to support UNRWA and we plan to continue to fund the Agency in line with that agreement. This will provide basic services such as health and education to Palestinian refugees in Gaza, the West Bank and the region. A long-term solution requires a just, fair, agreed and realistic settlement for Palestinian refugees. Until that happens the UK remains firmly committed to supporting UNRWA and Palestinian refugees.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T17:14:56.96Z","http://data.parliament.uk/resources/1041688/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-16","UNRWA","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the long-term viability of the UN Relief and Works Agency.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","208837"
"http://data.parliament.uk/resources/1042279","Department for International Development","false","2019-01-21","<p>The UK government is deeply concerned about the findings of the IMPACT-se report into the Palestinian Authority’s (PA) new curriculum and it remains a priority for the Department for International Development (DFID) to commission an independent review of the PA’s textbooks. I personally will be meeting with the PA’s Minister for Education to discuss these issues this week. Our timeline for the textbook review remains unchanged. We will publish findings from the review by September 2019. The UK has been convening discussions with potential international partners on commissioning the review together, in order to increase the impact of the study. We will commission the review once we have concluded these discussions. We will publish further information once the assessment has been commissioned.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-21T17:19:14.33Z","http://data.parliament.uk/resources/1042279/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-16","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 12 December 2018 to Question 200063 on Palestinians: Schools, whether her Department has commissioned the study into the new Palestinian textbooks referred to in that answer.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","209284"
"http://data.parliament.uk/resources/1042280","Department for International Development","false","2019-01-21","<p>The UK continues to support the most vulnerable Syrian refugees across the region, including with health and wellbeing needs, spending over £1.2 billion since 2012 to support the over 5.6 million refugees across Turkey, Lebanon, Jordan and Iraq.</p><p> </p><p>DFID is providing support to those refugees worst affected by adverse weather conditions this winter, including cash transfers to over 50,000 of the most vulnerable Syrian refugees across Lebanon. This has supported refugees in areas most affected by winter storms, allowing them to prepare for adverse weather conditions by buying fuel, warm clothing and insulation for their homes. DFID is also the leading contributor to the Start Fund, which has disbursed over £300,000 so far in response to the flooding in Lebanon this winter. Since 2017, our partnership with Save the Children in Lebanon has included improvements to 67 flood-prone refugee settlements, mitigating the impact of the recent storm in many sites. In Iraq, DFID provides central funding to UNHCR who provide heaters, high thermal blankets and plastic sheeting to Syrian refugees.</p>","North East Bedfordshire","Alistair Burt","2019-01-21T17:20:49.77Z","http://data.parliament.uk/resources/1042280/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-16","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the health and well being of displaced Syrian refugees living in refugee camps during periods of adverse weather conditions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209290"
"http://data.parliament.uk/resources/1041728","Department for International Development","false","2019-01-21","<p>The Department for International Development is deeply concerned by the recent attacks in northern Borno and is committed to providing support to those who have been forced to flee their homes. Our partners are increasing their assistance in Maiduguri and Monguno to make sure that newly displaced people have rapid access to food, shelter, healthcare, protection, and water. DFID is one of the largest donors to the World Food Programme’s emergency operation in Nigeria, which is scaling up to provide cash and food assistance to new arrivals.</p><p> </p><p>My team is closely monitoring new needs and will continue to flex our existing £300 million humanitarian programme to provide assistance. DFID and FCO officials met with the Vice President of Nigeria last week to stress the importance of ensuring access to humanitarian assistance for newly displaced people.</p>","West Worcestershire","Harriett Baldwin","2019-01-21T17:18:48.393Z","http://data.parliament.uk/resources/1041728/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-15","Nigeria: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what additional aid she will make available to support civilians forced to flee their homes to Monguno and Maiduguri following recent attacks by armed insurgents in north-east Nigeria.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","208933"
"http://data.parliament.uk/resources/1041746","Department for International Development","false","2019-01-22","<p>The UK is playing a leading role in combating hunger in Yemen through our £170 million in aid this financial year.</p><p> </p><p> </p><p> </p><p>We channel UK funds through UN agencies and international NGOs with a strong record of delivering and monitoring assistance. These organisations do everything they can under the most difficult circumstances to negotiate access including in areas of active conflict so that aid does get to those who need it most.</p><p> </p><p> </p><p> </p><p>Through the World Food Programme this year the UK is providing cash and vouchers to feed the equivalent of 4 million people for a month. In addition to regular reporting and monitoring of conditions on the ground, the UK and our partners independently monitor our aid programmes, providing third party verification of delivery.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-22T17:39:16.28Z","http://data.parliament.uk/resources/1041746/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-15","Yemen: Food Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps the UK will take to ensure food aid reaches people who need it in Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","208756"
"http://data.parliament.uk/resources/1041747","Department for International Development","false","2019-01-22","<p>The UK is not providing any financial support the Central Bank of Yemen.</p><p> </p><p>The UK worked diplomatically with the Central Bank of Yemen to release $270m of hard currency, provided by Saudi Arabia, to support importers bringing in food to Yemen. This resulted in an appreciation of the Riyal to pre-crisis levels and a subsequent reduction in food prices, helping ordinary Yemenis buy food in the markets.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T17:11:26.937Z","http://data.parliament.uk/resources/1041747/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-15","Yemen: Central Banks","1","House of Commons","To ask the Secretary of State for International Development, what financial support the UK is providing to the Yemeni central bank.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","208757"
"http://data.parliament.uk/resources/1041302","Department for International Development","false","2019-01-22","<p>a) The information required to answer this question for DFID is not centrally held and could only be collated at disproportionate cost.</p><p>b) Neither ICAI nor The Commonwealth Scholarship Commission in the UK paid for any legal advice in 2018.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T17:16:03.167Z","http://data.parliament.uk/resources/1041302/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-14","Department for International Development: Legal Costs","1","House of Commons","To ask the Secretary of State for International Development, what the highest hourly rate paid for legal advice was by (a) her Department and (b) each of her Department's arms length bodies in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","208338"
"http://data.parliament.uk/resources/1041341","Department for International Development","false","2019-01-21","<p>The Secretary of State for International Development has not discussed this directly with the present Secretary of State for Health and Social Care (DHSC). It was discussed with his predecessor at DHSC and focused on how DFID and DHSC can work together to promote international health partnerships and schemes that share the expertise of UK health professionals. These partnerships address global health challenges and promote Global Britain.</p><p> </p><p>DFID and DHSC work closely on programmes that facilitate these partnerships for UK health professionals to provide healthcare education and training in low and middle-income countries. We also collaborate on schemes that bring health professionals from low and middle-income countries to both learn from UK healthcare professionals and contribute to the delivery of NHS services.</p>","North East Bedfordshire","Alistair Burt","2019-01-21T17:21:22.4Z","http://data.parliament.uk/resources/1041341/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Secretary of State for Health and Social Care on facilitating health professionals in England to travel to low and middle income countries to provide healthcare education and training; and if she will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","208257"
