"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194178","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>The Government is strongly supportive of the community radio sector and recognises the great value that it offers to communities across the United Kingdom, in terms of providing quality local news, information and entertainment. The Government is also grateful for the interest that community radio stations have shown in broadcasting vitally important public health information during the current Covid-19 outbreak. I understand that the Community Media Association is liaising with the Cabinet Office and the government's external partners in this regard.</p><p> </p><p>The Government also recognises the unique difficulties these stations face, which is why we are releasing emergency funding to help them to continue to provide programming and services for the communities they serve. This will provide a lifeline for community radio stations hit hardest by the coronavirus. Relevant stations were invited to bid for emergency grants to help meet their core costs through an Ofcom sponsored process. The window for applications opened on 4 May 2020 and closed on 11 May 2020. The awarding panel will meet in May 2020 to consider the applications.</p><p> </p><p>As well as this, DCMS continues to have discussions with those in the community radio sector, including the CMA, in order to further understand the wider implications of the coronavirus outbreak on community stations and further support for recovery.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-18T09:39:59.273Z",,"http://data.parliament.uk/resources/1194178/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1194178/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-11","Community Broadcasting: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support community radio during the covid-19 outbreak.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","45081"
"http://data.parliament.uk/resources/1194259","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>Esports has the potential to develop as an area of real national strength in the UK, building on our world-class video games, entertainment and sports sectors. The government continues to consider ways to further support the growth of esports in the UK, and officials have been in regular contact with esports companies to assess the impact of covid-19.</p>","Gosport","Caroline Dinenage",,"2020-05-18T09:17:28.897Z",,"http://data.parliament.uk/resources/1194259/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1194259/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-11","Sports: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media, and Sport, what assessment he has made of the value of esports to the UK economy (a) during the covid-19 outbreak and (b) at other times; and if he will make a statement.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","45150"
"http://data.parliament.uk/resources/1194269","Department for Digital, Culture, Media and Sport","true","2020-05-19","<p><del class="ministerial">I met with the Independent Community News Network and the Public Interest News Foundation on 6 May to discuss Government support for the independent news publishing sector in light of the impacts of Covid-19. This meeting included a discussion on the effects of the Covid-19 outbreak on the independent news media sector, the Government's public information awareness campaign, and the ways in which the independent sector may be used to reach underserved audiences. I continue to engage with them via regular biweekly press sector meetings</del></p><p> </p><p><del class="ministerial">All titles utilised in the public health campaign have been selected by the Government's media planning and buying agency, OmniGOV. As with any media planning approach, titles are selected on their ability to engage with audiences at a national, regional and local level and to ensure value for money, reach and targeting efficacy. The current partnership brings together over 600 national, regional and local titles across England, Scotland, Wales and Northern Ireland to reach 49 million people a month. The vast majority of titles are local papers and additional titles have been selected in order to further reach priority audiences including BAME and older men.</del></p><p> </p><p><ins class="ministerial">The government recognises the vital role of independent newspapers in supporting communities by ensuring the provision of reliable, high-quality information throughout the current pandemic. Safeguarding the UK’s news media so that they are able to continue to provide this is a key priority for the government and we are in regular dialogue with a range of stakeholders, including publishers, the Independent Community News Network and the Public Interest News Foundation to ensure that our response to the challenges they are facing is as effective and wide reaching as it can be. </ins></p><p><ins class="ministerial">The government will continue to consider all possible options in the interests of promoting and sustaining high-quality news journalism. Never have the activities of journalists been more popular and critical; providing quality news to all, including those self-isolating, and binding communities together, a fundamental function of our modern day democracy.</ins></p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-19T13:12:59.69Z","2020-05-19T14:18:01.827Z","http://data.parliament.uk/resources/1194269/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1194269/answer","Maldon","Mr John Whittingdale","http://data.parliament.uk/resources/1194269/answer/previousversion/22534","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-11","Media: Public Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential merits of arranging with the Independent Community News Network and the  Publish Interest News Foundation for a portion of public health campaign spending to be disbursed across the independent media sector.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","45333"
"http://data.parliament.uk/resources/1193741","Department for Digital, Culture, Media and Sport","false","2020-05-11","<p>Overall, the UK's broadband network has stood up well to mass home working and leisure usage as a result of COVID-19, including in rural areas. This is a result of the contingency planning that the Government has done with industry and also the Government's £1.7 billion superfast broadband programme, which has ensured that 96% of UK premises have access to superfast broadband.</p><p><strong> </strong></p><p>However, the Government recognises that rural coverage lags behind the rest of the UK, which is why we legislated to create the first-ever broadband Universal Service Obligation, which went live in March 2020. The scheme allows everyone in the UK to request a decent broadband connection of at least 10 megabits per second from a designated universal service provider, up to a reasonable cost threshold of £3,400.</p><p><strong> </strong></p><p>At Budget, we also committed to invest £5 billion to roll out gigabit broadband in the hardest to reach areas of the UK. At present, our £200 million Rural Gigabit Connectivity programme remains open, offering voucher-based support for eligible consumers to request gigabit-capable connections from a variety of providers.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-05-11T15:28:00.977Z",,"http://data.parliament.uk/resources/1193741/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1193741/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-06","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of working from home during the covid-19 lockdown on the quality of rural broadband.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","43895"
"http://data.parliament.uk/resources/1193753","Department for Digital, Culture, Media and Sport","false","2020-05-14","<p>It is vital that people continue to be active during the Covid-19 outbreak to support their physical and mental health</p><p><br>On 11 May, Government published updated guidance on lockdown measures, including updates on how people can remain active. From Wednesday 13 May, people are allowed to go outside more than once a day for exercise as long as they are following social distancing guidelines, alone, with members of their household, or with one person from outside of their household. People must still only exercise in groups of no more than two people, unless they are exercising with their household.</p><p>All outdoor sports and physical activities are now permitted, without time limit, including angling, with the exception of swimming in an open-air swimming pool. This does not apply to individuals’ private swimming pools within their own homes.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-05-14T09:58:43.473Z",,"http://data.parliament.uk/resources/1193753/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1193753/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-06","Angling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the implications for his policies of the Angling Trust report entitled When We Fish Again; and what his timetable is for enabling the sport of angling to commence again.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","43855"
"http://data.parliament.uk/resources/1193759","Department for Digital, Culture, Media and Sport","false","2020-05-14","<p>The government appreciates that the Covid-19 pandemic presents a significant challenge to many of DCMS’ sectors including the Creative Industries, which is why we announced unprecedented support for business and workers to protect them against the current economic emergency.</p><p><strong> </strong></p><p>To ensure we are assisting the sectors as effectively as possible, regular ministerially-chaired roundtables are held with business representative organisations as well as trade associations from across the Creative Industries. In addition, officials are in regular contact with stakeholders from these sectors, and we continue to speak with HM Treasury colleagues to ensure that the full spectrum of government support reaches the UK's world-leading media and Creative Industries.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-05-14T10:07:00.56Z",,"http://data.parliament.uk/resources/1193759/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1193759/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-06","Entertainments: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of the entertainment sector on long-term support for freelancers who have been affected by the covid-19 outbreak.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","43988"
"http://data.parliament.uk/resources/1193772","Department for Digital, Culture, Media and Sport","false","2020-05-14","<p>In February this year, the government announced that it was minded to give Ofcom the role of the online harms regulator. We are committed to working closely with Ofcom as we continue to develop the regulatory framework.</p><p>The government will set out the final details of the policy in a full Government Response to the Online Harms White Paper consultation.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-05-14T10:06:06.26Z",,"http://data.parliament.uk/resources/1193772/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1193772/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-06","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent progress he has made in discussions with Ofcom on the regulation of online harms.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","44063"
"http://data.parliament.uk/resources/1193797","Department for Digital, Culture, Media and Sport","false","2020-05-14","<p>Day to day operational management of The Royal Parks is matter for The Royal Parks charity. I have asked the Chief Executive to write to you to respond to your questions.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","43857","2020-05-14T10:19:31.623Z",,"http://data.parliament.uk/resources/1193797/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1193797/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-06","Royal Parks: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with representatives of Royal Parks on (a) extending cycle routes, (b) upgrading cycle route markings and (c) enforcing cycling restrictions on pedestrian only areas of the Royal Parks during the covid-19 outbreak.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","43856"
"http://data.parliament.uk/resources/1193801","Department for Digital, Culture, Media and Sport","false","2020-05-14","<p>Day to day operational management of The Royal Parks is matter for The Royal Parks charity. I have asked the Chief Executive to write to you to respond to your questions.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","43856","2020-05-14T10:19:31.673Z",,"http://data.parliament.uk/resources/1193801/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1193801/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-06","Royal Parks: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps with the Royal Parks to introduce designated areas for jogging that are separate from pedestrian areas in those parks in response to the covid-19 outbreak.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","43857"
"http://data.parliament.uk/resources/1193818","Department for Digital, Culture, Media and Sport","false","2020-05-15","<p>My department is aware of the financial impact that covid - 19 has on charities finances and is continuously monitoring the overall health of the sector.</p><p>The £750 million package of support announced by the Chancellor on 8 April is available for all charities, irrespective of size, providing frontline services to vulnerable people affected by the pandemic and at risk of financial hardship, due to the increase in demand for services.</p><p>We will continue to work closely to assess how we can support charities in doing their important work.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-15T09:26:21.86Z",,"http://data.parliament.uk/resources/1193818/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1193818/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-06","Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment the Government has made of the effect of the covid-19 outbreak on voluntary and community organisation finances.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43983"
