"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249404","Home Office","false","2020-11-09","<p>The global travel and health restrictions in the first lockdown impacted our application processes, especially the temporary closure of our biometric collection centres in the UK.</p><p>Subsequently, biometric capture services reopened in a phased and socially-distanced way and alongside this UKVI began reusing existing fingerprint biometrics for individuals where possible.</p>","Torbay","Kevin Foster",,"2020-11-09T16:15:14.857Z","http://data.parliament.uk/resources/1249404/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-09","Visas: Coronavirus","1","House of Commons","What assessment she has made of the effect of the covid-19 outbreak on the application process for visa extensions.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","908413"
"http://data.parliament.uk/resources/1249407","Home Office","false","2020-11-09","<p>This Government recognises the importance of faith across our communities in the UK and we welcome members of religious institutions from around the world.</p><p>I met with representatives of the Catholic Church in July and confirmed that the existing dedicated arrangements for Ministers of Religion and Religious Workers will continue in the future immigration system.</p>","Torbay","Kevin Foster",,"2020-11-09T16:23:08.053Z","http://data.parliament.uk/resources/1249407/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-09","Visas: Ministers of Religion","1","House of Commons","What recent discussions she has had with representatives of the Catholic Church on visas for religious workers.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","908420"
"http://data.parliament.uk/resources/1249552","Home Office","false","2020-11-16","<p>The Minimum Income Requirement is set at a level which prevents burdens on the taxpayer and promotes integration.</p><p>We recognise COVID-19 will have an economic impact on earnings including on those families where, because of a non-EEA family member, the minimum income requirement applies. We have therefore made relevant adjustments in order to support those affected.</p><p>Such adjustments are among a range of measures put in place by the Home Office to support those affected by the COVID-19 outbreak. These are set out for customers on GOV.UK and are available here:</p><p><a href="https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents</a>.</p><p>These are unprecedented times. We continue to monitor the situation closely and may make further adjustments to requirements where necessary and appropriate.</p>","Torbay","Kevin Foster",,"2020-11-16T17:32:36.197Z","http://data.parliament.uk/resources/1249552/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-09","Immigration: Income","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the minimum income requirement on families with a non-European person whose earnings have been affected by the covid-19 outbreak.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","113260"
"http://data.parliament.uk/resources/1248295","Home Office","false","2020-11-09","<p>The Government remains committed to ensuring people are not unfairly impacted in terms of their immigration status as a result of the Covid-19 pandemic.</p><p>Further guidance for European Communities Association Agreement (ECAA) applicants who have been unable to return to the UK or renew their leave because of illness or travel restrictions due to Covid-19 will be published shortly.</p><p>Under the EU Withdrawal Agreement, the UK’s commitments to Turkish nationals exercising rights under the ECAA will continue throughout the transition period. Turkish workers, business persons and their family members will be able to apply for entry clearance or extension of their stay in the UK until the end of 2020 under existing arrangements.</p><p>All applications, provided they were submitted before 11pm GMT on 31 December 2020, will be decided in accordance with the existing rules and guidance.</p>","Torbay","Kevin Foster","110768","2020-11-09T12:35:15.323Z","http://data.parliament.uk/resources/1248295/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-03","Visas: Turkey","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 July 2020 to Question 73764 on Visas: Turkey, when she plans to publish guidance for ECAA applicants who have been unable to return to the UK or renew their leave because of illness or travel restrictions due to covid-19.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","110767"
"http://data.parliament.uk/resources/1248296","Home Office","false","2020-11-09","<p>The Government remains committed to ensuring people are not unfairly impacted in terms of their immigration status as a result of the Covid-19 pandemic.</p><p>Further guidance for European Communities Association Agreement (ECAA) applicants who have been unable to return to the UK or renew their leave because of illness or travel restrictions due to Covid-19 will be published shortly.</p><p>Under the EU Withdrawal Agreement, the UK’s commitments to Turkish nationals exercising rights under the ECAA will continue throughout the transition period. Turkish workers, business persons and their family members will be able to apply for entry clearance or extension of their stay in the UK until the end of 2020 under existing arrangements.</p><p>All applications, provided they were submitted before 11pm GMT on 31 December 2020, will be decided in accordance with the existing rules and guidance.</p>","Torbay","Kevin Foster","110767","2020-11-09T12:35:15.37Z","http://data.parliament.uk/resources/1248296/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-03","Visas: Turkey","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that ECAA entry clearance applications received prior to 31 December 2020 are processed in accordance with the rules in force prior to 31 December 2020.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","110768"
"http://data.parliament.uk/resources/1248377","Home Office","false","2020-11-18","<p>We intend to introduce legislation to establish the Electronic Travel Authorisation scheme next year. Until this legislation is passed the scheme cannot be introduced.</p><p>This scheme will be developed for delivery as part of the wider multi-year programme of change to the UK’s Points-Based Border and Immigration system.</p>","Torbay","Kevin Foster",,"2020-11-18T17:53:10.737Z","http://data.parliament.uk/resources/1248377/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-03","Electronic Travel Authorisations","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward legislative proposals to establish the electronic travel authorisation scheme; and whether that scheme will be operational by 1 January 2021.","true","Biography information for Dame Karen Bradley","Staffordshire Moorlands","Karen Bradley","110816"
"http://data.parliament.uk/resources/1248378","Home Office","false","2020-11-09","<p>There are no current plans to open either an English language test centre or a Life in the UK test centre in the Caithness, Sutherland and Easter Ross constituency.</p><p>A life in the UK test centre is planned to open in Inverness by 31 March 2021.</p>","Torbay","Kevin Foster",,"2020-11-09T13:00:47.047Z","http://data.parliament.uk/resources/1248378/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-03","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to establish English Language and Life in the UK test centres in Caithness, Sutherland, and Easter Ross constituency.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","110891"
"http://data.parliament.uk/resources/1248379","Home Office","false","2020-11-12","<p>UKVI work hard to ensure that front-end immigration services are accessible to customers.</p><p>UKVI works closely with commercial partners both oversees and in the UK, to ensure that there is a sufficient geographical spread of English language and Life in the UK (UK only) testing and biometric enrolment locations to minimise the amount of travel required by customers by analysing where concentrations of demand are. Our footprints in respect to both services are kept under review and further locations opened where sufficient demand supports.</p><p>In addition, our commercial partners offer a range of optional added-value services which provide customers additional choice in how they access biometric enrolment services overseas or in the UK such as mobile enrolment at a location at their convenience.</p><p>Individuals applying in the UK who have higher needs, may be vulnerable, or whose circumstances may be complex are directed to the Home Office run Support Centres (SSC) where they receive support with their application.</p><p>SSC customers who are unable to pay the application fee may submit a fee waiver request. Customers who have been granted a fee waiver and who fit certain criteria may be eligible to apply for travel assistance to attend their closest SSC.</p><p>Within the UK, customers who cannot travel to enrol biometrics due to ill heath are directed to contact either UKVI (if routed to SSCs) or Sopra Steria Limited (if routed to the UKVCAS service which they run on behalf of UKVI) once they have completed their application and before booking an appointment. Information on how to do this is provided at the end of the online application form on Gov.uk.</p>","Torbay","Kevin Foster",,"2020-11-12T15:33:51.843Z","http://data.parliament.uk/resources/1248379/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-03","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect on the financial and mental well-being of visa applicants of extensive travel to (a) complete the English Language and Life in the UK tests and (b) submit a visa application in person.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","110892"
"http://data.parliament.uk/resources/1248459","Home Office","false","2020-11-09","Home Office officials are in regular contact with each of the recognised Sports Governing Bodies [SGB], including annually reviewing the bespoke criteria that applies to each sport. This process of review ensures we strike the right balance between enabling top level international athletes to come to the UK, whilst protecting opportunities for resident sportspeople, based on the expertise of the SGB. The Home Office approved SGBs are listed at Appendix M of the Immigration Rules: <a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-m-sports-governing-bodies" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-m-sports-governing-bodies</a>.<p>Any sport seeking to employ migrant professional sportspeople must be listed within Appendix M of the Immigration Rules.</p>","Torbay","Kevin Foster","110772 ; 110773","2020-11-09T12:40:51.807Z","http://data.parliament.uk/resources/1248459/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-03","Visas: Sports Competitors","1","House of Commons","To ask the Secretary of State for the Home Department, what meetings she has had with governing bodies of sport on the granting of visas to self-employed professional athletes entering the UK after 1 January 2021.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","110771"
"http://data.parliament.uk/resources/1248460","Home Office","false","2020-11-09","Home Office officials are in regular contact with each of the recognised Sports Governing Bodies [SGB], including annually reviewing the bespoke criteria that applies to each sport. This process of review ensures we strike the right balance between enabling top level international athletes to come to the UK, whilst protecting opportunities for resident sportspeople, based on the expertise of the SGB. The Home Office approved SGBs are listed at Appendix M of the Immigration Rules: <a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-m-sports-governing-bodies" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-m-sports-governing-bodies</a>.<p>Any sport seeking to employ migrant professional sportspeople must be listed within Appendix M of the Immigration Rules.</p>","Torbay","Kevin Foster","110771 ; 110773","2020-11-09T12:40:51.877Z","http://data.parliament.uk/resources/1248460/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-03","Visas: Sports Competitors","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the multiple governing bodies for many sports played in different nations throughout the Union, which of those governing bodies her Department consults when formulating policy on visa requirements for professional athletes.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","110772"
