"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104865","Foreign and Commonwealth Office","false","2019-03-28","<p>The UK Government follows the situation in Papua closely. Most recently, I raised Papua with the Indonesian Ambassador on 8 January. Officials have also pressed the Indonesian authorities to address legitimate human rights concerns, including upholding the rights of all citizens to protest peacefully, and promote the sustainable and equitable development of the provinces.</p>","Cities of London and Westminster","Mark Field","2019-03-28T17:03:29.197Z","http://data.parliament.uk/resources/1104865/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of human rights abuses against indigenous people in West Papua; and what recent representations he has made to his Indonesian counterpart on that assessment.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","236542"
"http://data.parliament.uk/resources/911248","Foreign and Commonwealth Office","false","2018-06-06","<p>The consular assistance the Foreign and Commonwealth Office can offer overseas is set out in our public guide at <a href="https://www.gov.uk/government/publications/support-for-british-nationals-abroad-a-guide" target="_blank">https://www.gov.uk/government/publications/support-for-british-nationals-abroad-a-guide</a>.</p><p>The Home Secretary announced a dedicated Windrush Scheme at <a href="https://www.gov.uk/government/publications/undocumented-commonwealth-citizens-resident-in-the-uk" target="_blank">https://www.gov.uk/government/publications/undocumented-commonwealth-citizens-resident-in-the-uk </a>which will ensure that members of the Windrush generation will be able to obtain the documents to confirm their status. This applies equally to their children born in the UK and those who arrived in UK as minors, and to others who have been in the United Kingdom for a long period of time. This includes information and assistance for those currently overseas and contact details of the Windrush Taskforce.</p>","West Worcestershire","Harriett Baldwin","2018-06-06T16:01:38.717Z","http://data.parliament.uk/resources/911248/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-24","Windrush Generation: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department will provide consular and legal assistance to (a) members of the Windrush generation and their children and (b) people who arrived between 1973 and 1988 applying for citizenship or the right to remain from abroad.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","147980"
"http://data.parliament.uk/resources/806503","Foreign and Commonwealth Office","false","2017-12-21","<p>The UK has been consistently clear about the importance of transparent investigations into allegations of human rights violations, and holding to account all those responsible for such acts. I urged an independent investigation of reports of atrocities and incidents of sexual violence when I met Burma's Minister for the Office of the State Counsellor on 20 November</p><p>The Government recently deployed two civilian experts to Bangladesh to conduct a capacity needs assessment on investigation and documentation of sexual violence perpetrated against members of the Rohingya community. Officials are considering how the UK can swiftly take forward their recommendations to ensure that fresh evidence is gathered to international standards and in a manner which upholds the principle of &quot;Do No Harm&quot;.</p>","Cities of London and Westminster","Mark Field","2017-12-21T16:51:14.253Z","http://data.parliament.uk/resources/806503/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-14","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to send an expert team to gather evidence on sexual violence as a weapon of war against Rohingya women in Myanmar, and other possible crimes.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","119579"
"http://data.parliament.uk/resources/759713","Foreign and Commonwealth Office","false","2017-09-20","<p>In line with the EU Arms Embargo the UK does not sell Burma any equipment which might be used for internal repression. Our engagement with the Burmese military has been focused on educational training, designed to instil knowledge and awareness in the military of the requirement to observe human rights and the rule of international humanitarian law. However, the Prime Minister announced the Government's decision to suspend this engagement on 19 September, sending a clear message to the Burmese military that there must be an immediate end to the violence in Rakhine and full humanitarian access allowed.</p>","Cities of London and Westminster","Mark Field","2017-09-20T16:45:58.313Z","http://data.parliament.uk/resources/759713/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Burma: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether military equipment sold by the UK to Myanmar may be used by that country's armed forces in operations involving conflict with citizens of that country.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","10061"
"http://data.parliament.uk/resources/759324","Foreign and Commonwealth Office","false","2017-09-19","<p>The Special Representative on Preventing Sexual Violence in Conflict, Lord Ahmad of Wimbledon, made a statement at the 36th session of the Human Rights Council on 11 September which made clear that the UK strongly condemned all violence in Rakhine State and called on all parties to de-escalate tensions and address the humanitarian crisis.</p><p>We continue to raise issues of conflict-related sexual violence with the Burmese authorities. In particular we urge them to accept a visit by the Fact Finding Mission established under the UK-sponsored Human Rights Council Resolution in March and to investigate allegations of sexual violence in a thorough and transparent manner in accordance with the principles and best practice set out in the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict.</p>","Cities of London and Westminster","Mark Field","2017-09-19T15:21:42.983Z","http://data.parliament.uk/resources/759324/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","Burma: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterparts in the Government of Myanmar through the office of the Special Representative on Preventing Sexual Violence in Conflict on the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict and the use of rape as a weapon of war.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","9934"
"http://data.parliament.uk/resources/759325","Foreign and Commonwealth Office","false","2017-09-19","<p>​The Foreign Secretary most recently spoke with State Counsellor Aung San Suu Kyi on 17 September. He one again raised our concerns about the continuing violence, the need for any allegations of human rights abuses to be investigated and for humanitarian access to be granted to affected communities.</p>","Cities of London and Westminster","Mark Field","2017-09-19T15:20:31.273Z","http://data.parliament.uk/resources/759325/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when last he discussed repression and violence in Rakhine State with Aung San Suu Kyi.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","9931"
"http://data.parliament.uk/resources/479599","Foreign and Commonwealth Office","false","2016-03-29","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) replied to the letter from the Hon. Member for Manchester, Gorton (Sir Gerald Kaufman) of 9 February with regard to Ms M Hamilton on 22 March.</p>","Aylesbury","Mr David Lidington","2016-03-29T14:54:21.55Z","http://data.parliament.uk/resources/479599/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he intends to answer the letter to him dated 9 February from the right hon. Member for Manchester, Gorton with regard to Ms M Hamilton.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","31607"
"http://data.parliament.uk/resources/432793","Foreign and Commonwealth Office","false","2015-12-04","<p>I apologise for the delay to the response to the letter from the Right hon. Member for Manchester, Gorton of 19 October 2015. The letter covered a number of complex issues and, in order to provide the Rt hon. Member with the most comprehensive response, the reply to this letter has been delayed.</p><p>I, along with my ministerial colleagues, take correspondence from members of this House very seriously and always seek to provide comprehensive and informative responses.</p>","Aylesbury","Mr David Lidington","2015-12-04T14:47:42.853Z","http://data.parliament.uk/resources/432793/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-26","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he intends to answer the letter to him from the Right hon. Member for Manchester, Gorton to her dated 19 October 2015 on Mr K. Joslin.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","17968"
"http://data.parliament.uk/resources/227138","Foreign and Commonwealth Office","false","2015-03-19","<p>My right hon. Friend the member for Runnymede and Weybridge (Philip Hammond) replied to the the Right hon. Member for Manchester, Gorton's letter of 2 February 2015 with regard to Mr M Woronycz, on 13 March 2015.</p>","Aylesbury","Mr David Lidington","2015-03-19T16:03:41.88Z","http://data.parliament.uk/resources/227138/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he intends to reply to the letter to him dated 2 February 2015 from the right hon. Member for Manchester, Gorton with regard to Mr M Woronycz.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","227428"
"http://data.parliament.uk/resources/224451","Foreign and Commonwealth Office","false","2015-03-04","<p>My right hon. Friend the member for Runnymede and Weybridge (Philip Hammond) replied to the the Right hon. Member for Manchester, Gorton's letter of 19 January 2015 with regard to Mr P. Metcalfe on 25 February.</p>","Aylesbury","Mr David Lidington","2015-03-04T14:44:32.94Z","http://data.parliament.uk/resources/224451/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he intends to reply to the letter to him dated 19 January 2015 from the Right hon. Member for Manchester, Gorton with regard to Mr P. Metcalfe.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","225877"
