"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488872","Department for Business, Energy and Industrial Strategy","false","2022-07-21","<p>Table below shows Department’s air travel spend booked through our travel provider for years 2020, 2021 and 2022. There are occasions when ministerial travel is booked outside of our provider but are not included in this response as this information can only be obtained at a disproportionate cost.</p><p> </p><p>Department’s published ministerial overseas travel can also be found on gov.uk <a href="https://www.gov.uk/search/all?keywords=BEIS+ministerial+travel&amp;order=relevance%20" target="_blank">here</a>.</p><table><tbody><tr><td colspan="5"><p><strong>Air travel Spend via Travel Provider </strong></p></td></tr><tr><td><p> </p></td><td><p><strong>(i) </strong><strong>2020</strong></p></td><td><p><strong>(ii) </strong><strong>2021</strong></p></td><td><p><strong>(iii) </strong><strong>2022</strong></p></td><td><p><strong>TOTAL</strong></p></td></tr><tr><td><p><strong>(a) </strong><strong>Ministers</strong></p></td><td><p>£9,076</p></td><td><p>£30,615</p></td><td><p>£36,182</p></td><td><p>£75,873</p></td></tr><tr><td><p><strong>(b) </strong><strong>Officials</strong></p></td><td><p>£265,381</p></td><td><p>£106,732</p></td><td><p>£308,566</p></td><td><p>£680,679</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p>£274,457</p></td><td><p>£137,347</p></td><td><p>£344,748</p></td><td><p>£756,552</p></td></tr></tbody></table><p> </p>","Loughborough","Jane Hunt","2022-07-21T15:46:24.31Z","http://data.parliament.uk/resources/1488872/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-13","Department for Business, Energy and Industrial Strategy: Aviation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35839"
"http://data.parliament.uk/resources/1488873","Department for Digital, Culture, Media and Sport","false","2022-07-21","<p>For Ministers, DCMS spent £1,064.99 in 2020, £12,117.80 in 2021 and £6,450.40 in 2022 (flights booked up to 24 July 2022).</p><p>For Officials, DCMS spent £57,597.22 in 2020, £34,302.00 in 2021 and £94,579.80 in 2022 (flights booked up to 24 July 2022).</p><p> </p>","Boston and Skegness","Matt Warman","2022-07-21T09:16:37.63Z","http://data.parliament.uk/resources/1488873/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-13","Department for Digital, Culture, Media and Sport: Aviation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35840"
"http://data.parliament.uk/resources/1488874","Department for Education","false","2022-07-21","<p>The amounts spent by the department on air travel in total for the requested financial years are shown below. The department does not have the split for ministers and officials readily available. These are the full amounts for both ministers and officials:</p><ul><li>2019/20: £296,227</li><li>2020/21: £40,166</li><li>2021/22: £38,294</li></ul><p>The department always strives to keep costs as low as possible and to get the best out of available funds.</p>","Colchester","Will Quince","2022-07-21T16:37:30.243Z","http://data.parliament.uk/resources/1488874/answer","Biography information for Will Quince","60","Education","Education","2022-07-13","Department for Education: Aviation","1","House of Commons","To ask the Secretary of State for Education, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35841"
"http://data.parliament.uk/resources/1488875","Department for Environment, Food and Rural Affairs","false","2022-07-22","<p>The table below shows the amount spent on commercial air travel for Ministers and officials for calendar years 2020, 2021 and 2022, based on booking date.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td></tr><tr><td><p>Ministers</p></td><td><p>£508.55</p></td><td><p>£1,354.13</p></td><td><p>£34,889.88</p></td></tr><tr><td><p>Officials</p></td><td><p>£95,931.59</p></td><td><p>£35,470.98</p></td><td><p>£286,116.75</p></td></tr></tbody></table>","Banbury","Victoria Prentis","2022-07-22T10:48:22.123Z","http://data.parliament.uk/resources/1488875/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-13","Department for Environment, Food and Rural Affairs: Aviation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35842"
"http://data.parliament.uk/resources/1488880","Department for International Trade","false","2022-07-27","<p>The Department for International Trade spent the following on air travel for the years ending 31 March 2020, 2021 and 2022 for both Ministers and officials.</p><p> </p><table><tbody><tr><td><p><strong>2019-2020</strong></p></td><td><p><strong>2020-2021</strong></p></td><td><p><strong>2021-2022</strong></p></td></tr><tr><td><p>£2,826,000</p></td><td><p>£148,000</p></td><td><p>£1,510,000</p></td></tr></tbody></table><p><br></p><p>DIT Ministerial travel, gifts, hospitality and meetings are published on <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2F&amp;data=05%7C01%7Cfunmi.ajediti%40trade.gov.uk%7Cfd6e3395d79c427190c208da6642e390%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637934734723671097%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GlE1MB9XxNAmq9Af6nhPDORXjgBHtldZXhw7ikZtM3E%3D&amp;reserved=0" target="_blank">www.gov.uk</a> -<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdit-ministerial-gifts-hospitality-travel-and-meetings&amp;data=05%7C01%7Cfunmi.ajediti%40trade.gov.uk%7Cfd6e3395d79c427190c208da6642e390%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637934734723671097%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=hC0bJkgZMQy44zlivuH0pDW%2BOhKqiCxsa7zzUxQ7Hww%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/dit-ministerial-gifts-hospitality-travel-and-meetings</a>.</p><p> </p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2022-07-27T15:33:08.52Z","http://data.parliament.uk/resources/1488880/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-07-13","Department for International Trade: Aviation","1","House of Commons","To ask the Secretary of State for International Trade, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35843"
"http://data.parliament.uk/resources/1488882","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>Commercial ministerial air travel is captured in the department’s quarterly returns and published on: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fdluhc-departmental-spending-over-250&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C6d46328c4c214504811608da6b0471ad%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637939964064921430%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=QSI7Liw3iDlHWD88uZ3v%2Bh%2Blfrna3jJCHDVtS%2BfDb%2FI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/dluhc-departmental-spending-over-250</a>.</p>","Nuneaton","Mr Marcus Jones","2022-07-21T15:35:37.853Z","http://data.parliament.uk/resources/1488882/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Department for Levelling Up, Housing and Communities: Aviation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35844"
"http://data.parliament.uk/resources/1488884","Department for Transport","false","2022-07-21","<p>The following table provides the total spend on air travel for the core Department, covering financial years 2019-20 to 2021-22:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Expenditure (£’000)</p></td></tr><tr><td><p>2019-20</p></td><td><p>1,478</p></td></tr><tr><td><p>2020-21</p></td><td><p>72</p></td></tr><tr><td><p>2021-22</p></td><td><p>356</p></td></tr></tbody></table><p> </p><p>The department is unable to break down travel expense costs for officials and Ministers by mode of transport.</p><p> </p>","Copeland","Trudy Harrison","2022-07-21T09:36:30.603Z","http://data.parliament.uk/resources/1488884/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-07-13","Department for Transport: Aviation","1","House of Commons","To ask the Secretary of State for Transport, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35845"
"http://data.parliament.uk/resources/1488885","Department for Work and Pensions","false","2022-07-21","<p>The data provided is for all staff including the ministerial team.</p><p> </p><p>Departmental Air Travel costs:</p><p> </p><p>2020 – £90,408.81</p><p>2021 – £34,738.46</p><p>2022 – £94,349.12*</p><p> </p><p>*January – June</p>","Hexham","Guy Opperman","2022-07-21T13:39:05.71Z","http://data.parliament.uk/resources/1488885/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-07-13","Department for Work and Pensions: Aviation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35846"
"http://data.parliament.uk/resources/1488886","Department of Health and Social Care","false","2022-08-16","<p><strong> </strong></p><p>The total cost of commercial flights taken by DHSC Officials are shown in the following table:</p><p> </p><table><tbody><tr><td><p><strong>DHSC Officials (staff)</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong> Value </strong></p></td></tr><tr><td><p>2020</p></td><td><p>£13,391</p></td></tr><tr><td><p>2021</p></td><td><p>£14,826</p></td></tr><tr><td><p>2022 up to the 31<sup>st</sup> May</p></td><td><p>£49,061</p></td></tr></tbody></table><p> </p><p>Spend on Ministerial commercial travel is published quarterly on gov.uk.</p><p> </p><p> </p>","Lewes","Maria Caulfield","2022-08-16T11:11:51.55Z","http://data.parliament.uk/resources/1488886/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-13","Department of Health and Social Care: Aviation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35847"
"http://data.parliament.uk/resources/1488890","Ministry of Defence","false","2022-07-21","<p>This information is published every quarter and can be found at</p><p> </p><p><a href="https://www.gov.uk/government/collections/ministerial-gifts-hospitality-travel-and-meetings-with-external-organisations-in-the-ministry-of-defence" target="_blank">https://www.gov.uk/government/collections/ministerial-gifts-hospitality-travel-and-meetings-with-external-organisations-in-the-ministry-of-defence</a></p><p> </p><p>Data for Ministry of Defence senior officials can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/mod-senior-officials-business-expenses-hospitality-and-meetings-january-to-december-2021#full-publication-update-history" target="_blank">https://www.gov.uk/government/publications/mod-senior-officials-business-expenses-hospitality-and-meetings-january-to-december-2021#full-publication-update-history</a></p>","Aldershot","Leo Docherty","2022-07-21T14:45:57.353Z","http://data.parliament.uk/resources/1488890/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-07-13","Ministry of Defence: Aviation","1","House of Commons","To ask the Secretary of State for Defence, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35848"
