"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100293","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Government Departments promote and support foreign direct investment, and the jobs that it can bring or safeguard, on an equal basis in all regions of the UK.</p><p> </p><p> </p><p> </p><p>For inward investment, UK Trade &amp; Investment (UKTI) teams are structured to support the overall strategy of promoting the “UK First”, putting forward the areas of the UK best able to meet the requirements of the particular investor and so most likely to attract that inward investment. UKTI and its national, local and overseas partners develop inward investment opportunities that meet the sector requirements of investors.</p><p> </p><p> </p><p> </p><p>UKTI has agreed Memoranda of Understanding with the Devolved Administrations of Scotland, Wales and Northern Ireland (and with Local Enterprise Partnerships and London and Partners in England) to ensure an open and equitable approach. The UKTI operating model combines strong levels of local engagement within a national framework of support, to best support inward investment.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T16:00:51.8859807Z","http://data.parliament.uk/resources/100293/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100293/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100293/answer/previousversion/24556","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that inward investment and job creation is encouraged on an equal basis in all the regions of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211579"
"http://data.parliament.uk/resources/100295","Department for Business, Innovation and Skills","false","2014-10-28","<p>The metals sector is expected to publish its strategy in Spring 2015.</p><p> </p><p> </p><p> </p><p>We are supporting the metals sector, through the Metals Forum (an umbrella body bringing together the metals related trade associations) on the development of this strategy: this will bring metals into line with other important foundation sectors which have published strategies already. Foundation sectors are those such as metals, electronics and chemicals which underpin manufacturing.</p><p> </p><p> </p><p> </p><p>The strategy will cover issues such as sustainability, supply chains, technology &amp; innovation, skills and communication – which will all have an impact on the metals industry, including steel.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T15:57:30.0116052Z","http://data.parliament.uk/resources/100295/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100295/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100295/answer/previousversion/24554","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Metals","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Urgent Question on 16 October 2014, Official Report, column 445, on Tata Steel, when he plans to publish his Department's metals strategy.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211585"
"http://data.parliament.uk/resources/100297","Department for Business, Innovation and Skills","false","2014-10-28","<p>I can confirm that UK steel production from 1985 is as per the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>UK Crude steel production</p><p>In ‘000 tonnes</p></td></tr><tr><td><p>1985</p></td><td><p>15,488</p></td></tr><tr><td><p>1986</p></td><td><p>14,479</p></td></tr><tr><td><p>1987</p></td><td><p>17,195</p></td></tr><tr><td><p>1988</p></td><td><p>18,723</p></td></tr><tr><td><p>1989</p></td><td><p>18,508</p></td></tr><tr><td><p>1990</p></td><td><p>17,610</p></td></tr><tr><td><p>1991</p></td><td><p>16,295</p></td></tr><tr><td><p>1992</p></td><td><p>16,050</p></td></tr><tr><td><p>1993</p></td><td><p>16,469</p></td></tr><tr><td><p>1994</p></td><td><p>17,172</p></td></tr><tr><td><p>1995</p></td><td><p>17,439</p></td></tr><tr><td><p>1996</p></td><td><p>17,818</p></td></tr><tr><td><p>1997</p></td><td><p>18,328</p></td></tr><tr><td><p>1998</p></td><td><p>17,141</p></td></tr><tr><td><p>1999</p></td><td><p>16,181</p></td></tr><tr><td><p>2000</p></td><td><p>15,019</p></td></tr><tr><td><p>2001</p></td><td><p>13,403</p></td></tr><tr><td><p>2002</p></td><td><p>11,528</p></td></tr><tr><td><p>2003</p></td><td><p>13,129</p></td></tr><tr><td><p>2004</p></td><td><p>13,766</p></td></tr><tr><td><p>2005</p></td><td><p>13,239</p></td></tr><tr><td><p>2006</p></td><td><p>13,906</p></td></tr><tr><td><p>2007</p></td><td><p>14,392</p></td></tr><tr><td><p>2008</p></td><td><p>13,521</p></td></tr><tr><td><p>2009</p></td><td><p>10,075</p></td></tr><tr><td><p>2010</p></td><td><p>9,708</p></td></tr><tr><td><p>2011</p></td><td><p>9,478</p></td></tr><tr><td><p>2012</p></td><td><p>9,579</p></td></tr><tr><td><p>2013</p></td><td><p>11,942</p></td></tr><tr><td><p>2014</p></td><td><p>7,114 (to end July)</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source - Iron &amp; Steel Statistics Bureau (ISSB)</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T16:08:40.3476233Z","http://data.parliament.uk/resources/100297/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100297/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100297/answer/previousversion/24557","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much steel was produced in the UK in each year since 1985.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211593"
"http://data.parliament.uk/resources/100300","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Export Finance is supporting Mourne Ltd’s contract in relation to the upgrade of Kotoka International Airport. UK exports supported include lighting, steel frames, drainage pipes, engineering and design services.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T15:59:03.6882536Z","http://data.parliament.uk/resources/100300/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100300/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100300/answer/previousversion/24562","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Exports: Ghana","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what exports from the UK were supported by UK Export Finance's loan guarantee for Mourne Ltd's Kotoka International Airport project in Ghana.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211503"
"http://data.parliament.uk/resources/100301","Department for Business, Innovation and Skills","false","2014-10-30","<p>I can confirm that neither I nor my Rt Hon Friend the Secretary of State for Business, Innovation and Skills have received any such representations.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-30T16:28:30.1009586Z","http://data.parliament.uk/resources/100301/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100301/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100301/answer/previousversion/24558","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Oil: Western Sahara","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received on consultations held with the Saharawi regarding proposed drilling for oil by Cairn Energy in the waters of Western Sahara.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","211504"
"http://data.parliament.uk/resources/100307","Department for Business, Innovation and Skills","false","2014-10-28","<p>The Government has consistently pushed for an ambitious agreement under the Transatlantic Trade and Investment Partnership negotiations in line with the recently published mandate.</p><p> </p><p> </p><p> </p><p>The European Commission has explicitly ruled out public services from the scope of any market liberalisation in TTIP, and it has therefore not been necessary to discuss any exclusions related to specific public services.</p><p> </p><p> </p><p> </p><p>The Commission has provided further details on the treatment of public services, available online at: <a href="http://trade.ec.europa.eu/doclib/docs/2014/may/tradoc_152462.pdf" target="_blank">http://trade.ec.europa.eu/doclib/docs/2014/may/tradoc_152462.pdf</a></p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T16:04:43.4543869Z","http://data.parliament.uk/resources/100307/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100307/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100307/answer/previousversion/24563","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what work his Department has conducted on identifying specific policy areas and sectors for which the UK will seek exemptions from the scope of the Transatlantic Trade and Investment Partnership; and what representations the UK has made to the EU on exemption of such policy areas or sectors.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","211430"
"http://data.parliament.uk/resources/100083","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211332 ; 211333 ; 211334 ; 211335","2014-10-27T14:39:53.8322655Z","http://data.parliament.uk/resources/100083/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100083/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100083/answer/previousversion/24212","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance export insurance scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211331"
"http://data.parliament.uk/resources/100084","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211333 ; 211334 ; 211335","2014-10-27T14:39:53.7228353Z","http://data.parliament.uk/resources/100084/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100084/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100084/answer/previousversion/24211","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance export working capital scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211332"
"http://data.parliament.uk/resources/100085","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211332 ; 211334 ; 211335","2014-10-27T14:39:53.9416382Z","http://data.parliament.uk/resources/100085/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100085/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100085/answer/previousversion/24213","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance supplier credit facility have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211333"
"http://data.parliament.uk/resources/100086","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211332 ; 211333 ; 211335","2014-10-27T14:39:54.1603405Z","http://data.parliament.uk/resources/100086/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100086/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100086/answer/previousversion/24215","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance letter of credit guarantee scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211334"
