"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241263","Women and Equalities","false","2020-10-22","<p>The Government continues to keep section 106 of the Equality Act 2010 under review but is of the view that political parties should lead the way in improving diverse electoral representation through their selection of candidates.</p>","Saffron Walden","Kemi Badenoch","102118","2020-10-22T10:11:50.143Z","http://data.parliament.uk/resources/1241263/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-10-07","Equality: Politics and Government","1","House of Commons","To ask the Minister for Women and Equalities, what the Government's policy is on enacting section 106 of the Equality Act 2010.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100408"
"http://data.parliament.uk/resources/1231885","Women and Equalities","false","2020-09-11","<p>The Period Poverty Taskforce has begun a programme of work to tackle stigma and shame surrounding menstruation; established research priorities to improve the evidence surrounding period poverty and menstrual stigma in the UK and has begun to identify access barriers and the groups that are most affected by them. In addition to this, The Department for Education launched a new scheme which makes free period products available in state-funded primary schools, secondary schools and colleges in England, to ensure that menstruation does not present a barrier to young people’s learning.</p><p>The work of the Taskforce was paused on 20 March 2020 in light of COVID-19 to allow the GEO secretariat to be redeployed to respond to the pandemic, and to ensure that we were not asking businesses to volunteer resources at this difficult time. Further announcements on the plans and the work of the Taskforce will be made in due course.</p>","Saffron Walden","Kemi Badenoch","86065 ; 86753","2020-09-11T08:18:33.803Z","http://data.parliament.uk/resources/1231885/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-09-07","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, what progress the Government's period poverty taskforce has made in its objectives since (a) that taskforce was established and (b) the start of the Parliamentary session.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86064"
"http://data.parliament.uk/resources/1231886","Women and Equalities","false","2020-09-11","<p>The Period Poverty Taskforce has begun a programme of work to tackle stigma and shame surrounding menstruation; established research priorities to improve the evidence surrounding period poverty and menstrual stigma in the UK and has begun to identify access barriers and the groups that are most affected by them. In addition to this, The Department for Education launched a new scheme which makes free period products available in state-funded primary schools, secondary schools and colleges in England, to ensure that menstruation does not present a barrier to young people’s learning.</p><p>The work of the Taskforce was paused on 20 March 2020 in light of COVID-19 to allow the GEO secretariat to be redeployed to respond to the pandemic, and to ensure that we were not asking businesses to volunteer resources at this difficult time. Further announcements on the plans and the work of the Taskforce will be made in due course.</p>","Saffron Walden","Kemi Badenoch","86064 ; 86753","2020-09-11T08:18:33.857Z","http://data.parliament.uk/resources/1231886/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-09-07","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to continue the work of the Period Poverty Taskforce; and when future plans for that taskforce are planned to be announced.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86065"
"http://data.parliament.uk/resources/1145817","Women and Equalities","false","2019-10-01","<p>The Equality Act 2010 places a duty on businesses and other service providers to make reasonable adjustments to improve disabled people’s access to goods and services so they are not placed at a substantial disadvantage compared to non-disabled people.</p><p>The Equality and Human Rights Commission’s (EHRC) statutory code of practice for services sets out examples of making reasonable adjustments for assistance dogs and in 2017, the EHRC published their updated guide for all businesses on assistance dogs. The guidance was produced in order to help businesses understand what they can do to comply with their legal duties under the Equality Act.</p><p>The Equality Advisory Support Service (EASS), the equalities and human rights helpline, receives about 35,000 customer contacts a year, more than 60% of which concern disability issues. The EASS intervenes directly with or assists the complainant to take the problem up with the relevant service provider in many cases, including those involving assistance dogs.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-01T11:55:47.41Z","http://data.parliament.uk/resources/1145817/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-09-25","Service Industries: Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what steps the Government is taking to inform businesses and the service sector of the rights of assistance dogs.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","290800"
"http://data.parliament.uk/resources/1145818","Women and Equalities","false","2019-10-01","<p>The Equality Act 2010 places a duty on employers and service providers to make reasonable adjustments to improve disabled people’s access to goods and services so they are not placed at a substantial disadvantage compared to non-disabled people. In the case of service providers this reasonable adjustment duty is an anticipatory duty therefore those who provide goods, facilities and services to members of the public are expected to anticipate the reasonable adjustments that disabled customers may require, including auxiliary aids.</p><p>In recent years, case law has strengthened the equalities law for people with assistance dogs. There have been a number of significant cases brought under the Equality Act involving assistance dogs, which have been successfully litigated, for example, <em>Bloch v Kassim</em> (assistance dogs in taxis); <em>Clutton and Williams v Pen</em>-<em>y</em>-<em>Bryn Group (assistance dogs in restaurants); and McCafferty v Miah (assistance dogs in shops).</em></p><p>The Equality Advisory Support Service (EASS), the equalities and human rights helpline, receives about 35,000 customer contacts a year, more than 60% of which concern disability issues. The EASS intervenes directly with or assists the complainant to take the problem up with the relevant service provider in many cases, including those involving assistance dogs.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-10-01T12:01:55.037Z","http://data.parliament.uk/resources/1145818/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-09-25","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the effectiveness of the Equality Act 2010 in relation to assistance dogs.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","290801"
"http://data.parliament.uk/resources/1136517","Women and Equalities","false","2019-07-23","<p>The Equality Act 2010 places a duty on businesses and service providers to make reasonable adjustments to improve disabled people’s access to goods and services so they are not placed at a substantial disadvantage compared to non-disabled people. This reasonable adjustment duty is an anticipatory duty therefore those who provide goods, facilities and services to members of the public are expected to anticipate the reasonable adjustments that disabled customers may require, including auxiliary aids.</p><p> </p><p>The Equality and Human Rights Commission (EHRC) is the public body responsible for enforcing the Equality Act. In 2017, the EHRC published two pieces of guidance - a guide to help businesses understand what they can do to meet their legal duties to assistance dog owners, and a guide to help tourism businesses welcome people with access requirements. The EHRC also supports disabled individuals who have experienced discrimination to take their cases to court. The EHRC has delivered a Legal Support Project to increase access to justice for people experiencing disability discrimination. In 2017/18 it offered disabled groups £189,000 for legal assistance across 94 cases in areas including employment, education and public services. The EHRC is also increasing its legal capacity to advise on discrimination cases.&quot;</p><p> </p><p>In the Government’s view, an equalities ombudsman as recommended by the Guide Dogs report would not usefully add to the EHRC’s functions.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T14:57:02.897Z","http://data.parliament.uk/resources/1136517/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-03","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the implications for her Department's policies of the recommendations in the report by the charity Guide Dogs entitled, Access denied: a report into the frequency and impact of access refusals on assistance dog owners in 2019, on the establishment of an equality ombudsman.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272844"
"http://data.parliament.uk/resources/1136240","Women and Equalities","false","2019-10-01","<p>I refer the Hon.Member for Rotherham to the answer I gave her today, UIN: 290800.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-01T11:59:04.873Z","http://data.parliament.uk/resources/1136240/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-02","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what steps the Government is taking to inform businesses and the service sector of the rights of assistance dogs.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272197"
"http://data.parliament.uk/resources/1136241","Women and Equalities","false","2019-10-01","<p>I refer the Hon. Member for Rotherham to the answer I gave her today, UIN: 290801.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-01T12:03:41.217Z","http://data.parliament.uk/resources/1136241/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-02","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the effectiveness of the Equality Act 2010 in relation to assistance dogs.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272198"
"http://data.parliament.uk/resources/1136242","Women and Equalities","false","2019-07-23","<p>Section 173(1) of the Equality Act (the Act) already sets out a definition of an assistance dog in relation to those sections of the Act – applicable to taxis and private hire vehicles - which refer to assistance dogs, as follows:</p><p>a dog which has been trained to guide a blind person;</p><p>a dog which has been trained to assist a deaf person;</p><p>a dog which has been trained by a prescribed charity to assist a disabled person who has a disability that consists of epilepsy or otherwise affects the person's mobility, manual dexterity, physical co-ordination or ability to lift, carry or otherwise move everyday objects;</p><p>a dog of a prescribed category which has been trained to assist a disabled person who has a disability (other than one falling within paragraph (c)) of a prescribed kind;</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T14:56:24.317Z","http://data.parliament.uk/resources/1136242/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-02","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will take steps to amend the definition for assistance dog to ensure that it  applies to the Equality Act 2010.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272199"
"http://data.parliament.uk/resources/1007781","Women and Equalities","false","2018-11-23","<p>Conversion therapy is wrong. We are determined to bring an end to this abhorrent practice and, as we said in the LGBT Action Plan, we are considering all legislative and non-legislative options to do this.</p><p> </p><p>We recognise this is a complex issue that we need to get right. We want to engage widely, and listen carefully, so that we can develop a range of measures that end these practices for good. We are conducting more detailed research into the experiences of those that have undergone conversion therapy, and will task the LGBT Advisory Panel with looking into this issue as their first priority when they meet for the first time, in the new year.</p><p> </p><p>Ending these practices will take time. It is crucial we get our response right so that we protect people from harm.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-23T13:51:55.143Z","http://data.parliament.uk/resources/1007781/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-15","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what the proposed timetable is for bringing forward legislative proposals to ban gay conversion therapy.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191936"
