"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148722","Department for Work and Pensions","false","2019-10-21","<p>The Pension Protection Fund is a well-established compensation scheme with cross party support. Without the Pension Protection Fund, most company insolvencies would mean that members of Defined Benefit pension schemes could be facing significant financial insecurity in retirement. The Pension Protection Fund was never intended to replicate scheme benefits in their entirety.</p><p> </p><p>There are ongoing court cases relating to the Pension Protection Fund compensation and so it would be inappropriate to comment further until the final judgments have been handed down. Once the litigation is concluded we will review the position.</p><p> </p>","Hexham","Guy Opperman",,"2019-10-21T14:33:58.63Z","http://data.parliament.uk/resources/1148722/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-14","Pension Protection Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to amend the Pension Protection Fund rules to allow people with pre-April 1997 pensionable service to receive increases to their pension of up to 2.5 per cent.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","267"
"http://data.parliament.uk/resources/1148723","Department for Environment, Food and Rural Affairs","false","2019-10-21","<p>All veterinary medicines authorised for use in the UK will continue to be authorised after Brexit and can remain on the market for sale and supply in their existing packaging.</p><p> </p><p>The Veterinary Medicines Directorate is working with the pharmaceutical industry to ensure a no deal scenario has minimal impact on the regulatory burden on the pharmaceutical industry and that the UK remains attractive for the pharmaceutical industry to manufacture and market veterinary medicines.</p>","Camborne and Redruth","George Eustice",,"2019-10-21T13:52:41.153Z","http://data.parliament.uk/resources/1148723/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Veterinary Medicine: Drugs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the effect on availability of veterinary medicines of the UK leaving the EU without a deal.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","268"
"http://data.parliament.uk/resources/1148724","Department for Environment, Food and Rural Affairs","false","2019-10-17","<p>Domestically, the Government is on course to plant 11 million trees this Parliament (2017-2022), with at least 3.6 million trees (2,318 hectares) of woodland planted since April 2017, and over 15 million trees planted since 2010. In the Autumn Budget 2018, the Government announced an additional £60 million for tree planting initiatives, comprising £10 million to fund urban tree planting through the Urban Tree Challenge Fund, and £50 million for a Woodland Carbon Guarantee scheme. This will add to other new planting in the pipeline, including the High Speed 2 Woodland Fund, the Woodland Carbon Fund, a kick start investment in the Northern Forest and support for a new Northumberland Forestry Partnership, to delivera new forest region starting with 1 million trees planted by 2024.</p><p> </p><p>The Prime Minister recently announced a doubling of UK International Climate Finance (ICF) to at least £11.6 billion over the next five years. This spend will include a focus on nature based solutions to climate change. Through ICF, the UK currently funds several programmes in developing countries that use native tree-planting as a strategy for reducing greenhouse gas emissions, and generating economic benefits for rural communities. For example, Defra’s investments aim to restore 550,000 hectares of forest, generating 90 million tonnes of carbon dioxide emissions savings. This includes a £10 million project to restore up to 20,000 hectares of mangrove forest in Madagascar and Indonesia.</p>","Richmond Park","Zac Goldsmith",,"2019-10-17T14:17:45.323Z","http://data.parliament.uk/resources/1148724/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to support reforestation.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","269"
"http://data.parliament.uk/resources/1148725","Department of Health and Social Care","false","2019-10-17","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care and Departmental Ministers meet with a variety of members from the devolved administrations on a regular basis, and discuss a range of operational issues.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-17T10:44:02.677Z","http://data.parliament.uk/resources/1148725/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Out of Area Treatment: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with his counterpart in the Welsh Assembly Government on waiting times for people living in Wales and receiving healthcare in England.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","270"
"http://data.parliament.uk/resources/1148726","Department for Work and Pensions","false","2019-10-21","<p>The Department is committed to providing the best possible support for all claimants irrespective of which benefit they are in receipt of, or in the process of claiming.</p><p> </p><p>Jobcentre staff undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants. All Work Coaches within Jobcentres receive specific training regarding identifying when new style Employment and Support Allowance and new style Jobseekers Allowance are appropriate, and have the knowledge and skills to support claimants throughout the process.</p><p> </p><p>More widely, the Department provides benefit eligibility information to help people make decisions surrounding benefits to which they may be entitled, along with details about how to claim them. This is available through Jobcentre Plus offices and via the GOV.UK website.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","482","2019-10-21T14:22:31.487Z","http://data.parliament.uk/resources/1148726/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is her Department's policy that jobcentre staff should inform claimants of universal credit that they should make a claim for new-style employment and support allowance or jobseeker's allowance if they are likely to be eligible for those benefits.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","43"
"http://data.parliament.uk/resources/1148727","Department for Environment, Food and Rural Affairs","false","2019-10-17","<p>In November 2018, the Secretary of State announced that we will launch a national Tree Strategy for England. The Tree Strategy will set out the Government’s vision for the sector for the years to come and will aim to cover both rural and urban areas. The Strategy will set out how we intend to use a natural capital approach to forestry to maximise the benefits trees can provide such as carbon sequestration, increasing biodiversity and improving water and air quality.</p><p> </p><p>We aim to publish the Tree Strategy in 2020 following a broad and open-ended consultation to maximise sectoral engagement and gauge ambition outside of Government.</p>","Richmond Park","Zac Goldsmith",,"2019-10-17T14:21:39.683Z","http://data.parliament.uk/resources/1148727/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Trees: Inner City Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has plans to develop a national plan for inner city trees.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","75"
"http://data.parliament.uk/resources/1148729","Department for Work and Pensions","false","2019-10-17","<p>The Department takes seriously the need to support vulnerable claimants, and wants the application process for Universal Credit to be as quick and easy as possible, ensuring that claimants receive money at the earliest opportunity.</p><p> </p><p>Citizens Advice and Citizens Advice Scotland have been delivering the ‘Help to Claim’ service on a pilot basis since April 2019, supporting claimants with making a new claim to Universal Credit. The Citizens Advice Help to Claim service offers tailored, practical support to help people make a Universal Credit claim up to receiving their first full correct payment on time, and is available online, on the phone and face-to-face through local Citizen’s Advice services.</p><p> </p><p>We are committed to ensuring that delivery of services, such as Help to Claim, are carefully monitored and evaluated to provide effective support to our most vulnerable claimants, whilst ensuring value to taxpayers. We have begun evaluation of the service and will use this to inform decisions about the future of the service beyond March 2020.</p>","Colchester","Will Quince",,"2019-10-17T13:52:46.597Z","http://data.parliament.uk/resources/1148729/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to fund the Citizens Advice help to claim scheme beyond April 2020; and if she will make a statement.","false","Biography information for Mr Chris Leslie","Nottingham East","Mr Chris Leslie","27"
"http://data.parliament.uk/resources/1148730","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>This Government is committed to delivering net zero emissions by 2050 which will require significant effort in all sectors. We are currently considering next steps in the light of the recent commitment to net zero. In power, we have made great progress in decarbonising electricity generation whilst meeting demand, and over half our electricity generation was from low-carbon sources last year, up from 23% in 2010.</p><p> </p><p>As we continue to reduce emissions the exact mix of the electricity system will be affected by the approach to decarbonisation in other sectors, technology costs and the emergence of new technologies. It is not for government to prescribe the proportion of generation that will come from any specific technology in 2050; rather the role of government will be to enable the market to deliver the levels of deployment required whilst minimising both emissions and systems costs.</p><p> </p><p>A diverse mix is likely to be required. We agree with the CCC Net Zero report that the falling cost of renewables means that they are likely to provide the majority of capacity in any low cost, low carbon system. Renewable generation would be complimented with firm low-carbon generation provided from sources such as nuclear and gas or biomass generation with carbon capture, usage and storage. In addition, we expect to see a significant increase in the levels of flexibility and storage in the electricity system.</p><p> </p><p>We will be setting out our more detailed plans in due course in a future White Paper.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-17T14:38:51.957Z","http://data.parliament.uk/resources/1148730/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the Government plans to meet the projected shortfall in electricity supply by 2050 while achieving net zero-emissions targets; what changes to Government policy will be required; what energy mix will provide the best value for money for the taxpayer to meet that shortfall; and how much of that growth in electricity output will come from onshore wind power.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","140"
"http://data.parliament.uk/resources/1148732","Department for Work and Pensions","false","2019-10-18","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates<sup>1</sup>.</p><p> </p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as at end of September 2019<sup>2</sup>:</p><p> </p><p>In the West Bromwich West constituency since 2012, approximately 16,000 eligible jobholders have been automatically enrolled and 1480 employers have met their duties.</p><p> </p><p><sup>1</sup>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p><sup>2</sup>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink:</p><p><a href="https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests" target="_blank">https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</a></p>","Hexham","Guy Opperman",,"2019-10-18T10:55:16.407Z","http://data.parliament.uk/resources/1148732/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-14","Workplace Pensions: West Bromwich West","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in West Bromwich West constituency have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","28"
"http://data.parliament.uk/resources/1148733","Department of Health and Social Care","false","2019-10-17","<p>Information is not held in the format requested.</p>","Charnwood","Edward Argar","282","2019-10-17T10:47:20.407Z","http://data.parliament.uk/resources/1148733/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Out of Area Treatment: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients from Welsh postcode areas have been treated at (a) Countess of Chester Hospital, (b) Royal Shrewsbury Hospital and (c) Gloucestershire Royal Hospital in each of the last five years.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","271"
