"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541862","Home Office","false","2022-11-17","<p>Since the last Parliamentary Question on this issue (UIN 243415, tabled on 10 April 2019), from the records examined there have been no further non-disclosure or confidentiality agreements placed upon Home Office staff.</p>","Croydon South","Chris Philp",,"2022-11-17T14:09:28.49Z","http://data.parliament.uk/resources/1541862/answer","Biography information for Chris Philp","1","Home Office","Home Office","2022-11-14","Home Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) non-disclosure and (b) other confidentiality agreements relating to (i) employment, (ii) bullying, (iii) misconduct and (iii) harassment cases have been agreed by their Department in each year since 1 January 2010; and how much money from the public purse has been spent on (a) legal costs and (b) financial settlements for such agreements in each year since 1 January 2010.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","86578"
"http://data.parliament.uk/resources/1541866","Cabinet Office","false","2022-11-17","<p>Agreement for non-disclosure and confidentiality agreements are devolved to business units; the Cabinet Office does not hold this information centrally. The Cabinet Office is, therefore, not able to respond due to the disproportionate cost of gathering this data.</p><p>The Cabinet Office follows the principles laid out in the Cabinet Office Guidance on Settlement Agreements, Special Severance Payments on Termination of Employment and Confidentiality Clauses which is published on the internet, when considering any settlement agreements.</p><p>The Government is clear that confidentiality clauses should not be used to prevent staff from raising or discussing allegations of bullying, harassment or discrimination</p><p> </p>","Horsham","Jeremy Quin",,"2022-11-17T12:41:58.69Z","http://data.parliament.uk/resources/1541866/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2022-11-14","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) non-disclosure and (b) other confidentiality agreements relating to (i) employment, (ii) bullying, (iii) misconduct and (iii) harassment cases have been agreed by their Department in each year since 1 January 2010; and how much money from the public purse has been spent on (A) legal costs and (B) financial settlements for such agreements in each year since 1 January 2010.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","86581"
"http://data.parliament.uk/resources/1541868","Department for Digital, Culture, Media and Sport","false","2022-11-21","<p>The Government is clear that confidentiality clauses should not be used to prevent staff from raising or discussing allegations of bullying, harassment or discrimination.</p><p>DCMS does not make use of non-disclosure or confidentiality agreements and therefore has also not incurred expenditure related to legal fees or financial settlements.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-21T11:42:51.093Z","http://data.parliament.uk/resources/1541868/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-14","Department for Digital, Culture, Media and Sport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) non-disclosure and (b) other confidentiality agreements relating to (i) employment, (ii) bullying, (iii) misconduct and (iii) harassment cases have been agreed by their Department in each year since 1 January 2010; and how much money from the public purse has been spent on (A) legal costs and (B) financial settlements for such agreements in each year since 1 January 2010.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","86583"
"http://data.parliament.uk/resources/1541876","Ministry of Justice","false","2022-11-17","<p>This information requested is not held centrally.</p><p>Cabinet Office guidance on settlement agreements, special severance payments on termination of employment and confidentiality clauses can be found here: <a href="https://www.gov.uk/government/publications/civil-service-settlement-agreements-special-severance-payments-and-confidentiality-clauses" target="_blank">Civil Service settlement agreements, special severance payments and confidentiality clauses - GOV.UK (www.gov.uk)</a>.</p>","Finchley and Golders Green","Mike Freer",,"2022-11-17T15:45:06.717Z","http://data.parliament.uk/resources/1541876/answer","Biography information for Mike Freer","54","Justice","Justice","2022-11-14","Ministry of Justice: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, how many (a) non-disclosure and (b) other confidentiality agreements relating to (i) employment, (ii) bullying, (iii) misconduct and (iii) harassment cases have been agreed by his Department in each year since 1 January 2010; and how much money from the public purse has been spent on (a) legal costs and (b) financial settlements for such agreements in each year since 1 January 2010.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","86591"
"http://data.parliament.uk/resources/1541942","Foreign, Commonwealth and Development Office","false","2022-11-17","<p>The latest data available is the provisional data for 2021 UK Official Development Assistance (ODA) (see table 1). Final figures for 2021 UK ODA spend will be published on 23rd November 2022. Provisional and final official UK ODA spend data for 2022 will be published as normal in the Spring and Autumn of 2023 respectively.</p><p>Table 1. UK (Gross National Income) GNI estimates, UK Net ODA and ODA: GNI ratios including and excluding refugees in donor countries; 2021</p><table><tbody><tr><td><p>UK GNI</p><p>£million</p></td><td><p>Total UK ODA</p><p>£million</p></td><td><p>Refugees in Donor Countries (IDRC)</p><p>£million</p></td><td><p>ODA/GNI</p><p>%</p></td><td><p>ODA/GNI excl. IDRC</p><p>%</p></td></tr><tr><td>2,305,142</td><td><p>11,496</p></td><td>898</td><td>0.50</td><td>0.46</td></tr></tbody></table><p>Source:</p><p>Statistics on International Development, Provisional UK Aid Spend 2021</p><p>https://www.gov.uk/government/statistics/statistics-on-international-development-provisional-uk-aid-spend-2021</p><p>OECD DAC: ODA Levels in 2021- Preliminary data</p><p>https://www.oecd.org/dac/financing-sustainable-development/development-finance-standards/ODA-2021-summary.pdf</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-11-17T17:20:20.223Z","http://data.parliament.uk/resources/1541942/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-14","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when the cost of assisting refugees within the UK is removed, what proportion of the UK's Gross National Income is spent on Official Development Assistance.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","86592"
"http://data.parliament.uk/resources/1541306","Department for Levelling Up, Housing and Communities","false","2022-11-16","<p>The latest statutory homelessness statistics for England are available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-homelessness&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Ce400651c462541627a6d08dac7f9b75f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638042172571929975%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=39154o%2FAoIADx018ryNZwT56EHi561IXImySUiBZ38w%3D&amp;reserved=0" target="_blank">here</a>. This includes data on those served with a section 21 notice. Updates will be published in due course.</p>","Kensington","Felicity Buchan","83781 ; 83785 ; 83786","2022-11-16T17:44:26.313Z","http://data.parliament.uk/resources/1541306/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-09","Homelessness: Applications","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many live homelessness applications there were for (a) adults and (b) children in each local authority on 25 December 2021.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","83751"
"http://data.parliament.uk/resources/1540813","Department for Levelling Up, Housing and Communities","false","2022-11-14","<p>Analysis of the responses to the consultation are ongoing, and a Government response to the consultation on replacement legislation for the Vagrancy Act will be issued in due course.</p>","Kensington","Felicity Buchan",,"2022-11-14T17:33:03.377Z","http://data.parliament.uk/resources/1540813/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-08","Begging and Vagrancy","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 16 May 2022 to Question 437 on the Vagrancy Act 1824, what his timeline is for publishing his Department’s response to the consultation on the Vagrancy Act 1824.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","82438"
"http://data.parliament.uk/resources/1538496","Department for Work and Pensions","false","2022-11-07","<p>The responsibility for the Industrial Injuries Advisory Council is with the Department for Work and Pensions, Minister of State, Tom Pursglove MP.</p>","Corby","Tom Pursglove",,"2022-11-07T12:25:00.907Z","http://data.parliament.uk/resources/1538496/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-02","Industrial Injuries Advisory Council","1","House of Commons","To ask the Secretary of State for Work and Pensions, which Minister holds responsibility for the Industrial Injuries Advisory Council.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","76746"
"http://data.parliament.uk/resources/1538749","Department for Work and Pensions","false","2022-11-07","<p>The Industrial Injuries Advisory Council, in its independent advisory capacity to the DWP on Industrial Injuries Disablement Benefit, has prepared a Command Paper - COVID-19 and Occupational Impacts. The paper has been submitted to the department for consideration and will be published as soon as practicable.</p><p><strong> </strong></p>","Corby","Tom Pursglove",,"2022-11-07T12:27:19.117Z","http://data.parliament.uk/resources/1538749/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-02","Occupational Health: Long Covid","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to lay the Industrial Injuries Advisory Council command paper concerning Long Covid and occupation before Parliament.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","77575"
"http://data.parliament.uk/resources/1538341","Foreign, Commonwealth and Development Office","false","2022-11-07","<p>The UK Government is prioritising essential overseas aid funding, while also meeting needs of people seeking sanctuary in the UK from conflict in Ukraine and Afghanistan. We are working through how best to manage ODA budget pressures with HM Treasury and bring certainty to our development programmes, in line with the timing of the Autumn Statement. All UK aid continues to be spent in line with the international rules on what constitutes ODA set by the OECD's Development Assistance Committee. Provisional and final official UK ODA spend data for 2022 will be published as normal in the Spring and Autumn of 2023 respectively.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-11-07T15:59:11.18Z","http://data.parliament.uk/resources/1538341/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-01","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the UK is on course to spend 0.3 per cent of GNI as Official Development Assistance outside the UK in 2022.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","76103"
