"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011482","Home Office","false","2018-11-26","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change immediately when the UK leaves the EU in March, but will continue during any implementation period.</p><p>The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the design of the EU Settlement Scheme and the online service which will enable those granted leave under the scheme to demonstrate their status where required as part of the introduction of the future border and immigration system. We will continue to engage widely as we develop and implement other aspects of the future system.</p><p>The Home Office launched a new on-line service for employers conducting right to work checks on 6 April this year, focused initially on checks of non-EU migrants holding biometric residence permits or biometric residence cards. The online service operates on the basis of the migrant first viewing their right to work status, then consenting for the employer to see the data. Employers in receipt of a ‘share code’ provided by the applicant will see the person’s name, facial image and any information which is relevant to their right to work. During any implementation period, use of the new online service by EU citizens will be optional, but in the future border and immigration system this is intended to be the means by which they evidence their status when undergoing statutory immigration checks.</p>","Romsey and Southampton North","Caroline Nokes","194138 ; 194139 ; 194145 ; 194247","2018-11-26T15:29:27.1Z","http://data.parliament.uk/resources/1011482/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","EU Nationals: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what representations his Department has received from employer bodies on the right to work checks that they will be required to carry out on EU citizens when the UK leaves the EU in March 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","194137"
"http://data.parliament.uk/resources/1011483","Home Office","false","2018-11-26","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change immediately when the UK leaves the EU in March, but will continue during any implementation period.</p><p>The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the design of the EU Settlement Scheme and the online service which will enable those granted leave under the scheme to demonstrate their status where required as part of the introduction of the future border and immigration system. We will continue to engage widely as we develop and implement other aspects of the future system.</p><p>The Home Office launched a new on-line service for employers conducting right to work checks on 6 April this year, focused initially on checks of non-EU migrants holding biometric residence permits or biometric residence cards. The online service operates on the basis of the migrant first viewing their right to work status, then consenting for the employer to see the data. Employers in receipt of a ‘share code’ provided by the applicant will see the person’s name, facial image and any information which is relevant to their right to work. During any implementation period, use of the new online service by EU citizens will be optional, but in the future border and immigration system this is intended to be the means by which they evidence their status when undergoing statutory immigration checks.</p>","Romsey and Southampton North","Caroline Nokes","194137 ; 194139 ; 194145 ; 194247","2018-11-26T15:29:27.153Z","http://data.parliament.uk/resources/1011483/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","EU Nationals: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what representations his Department has received from landlord bodies on the right to rent checks that they will be required to carry out on EU citizens when the UK leaves the EU in March 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","194138"
"http://data.parliament.uk/resources/1011484","Home Office","false","2018-11-26","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change immediately when the UK leaves the EU in March, but will continue during any implementation period.</p><p>The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the design of the EU Settlement Scheme and the online service which will enable those granted leave under the scheme to demonstrate their status where required as part of the introduction of the future border and immigration system. We will continue to engage widely as we develop and implement other aspects of the future system.</p><p>The Home Office launched a new on-line service for employers conducting right to work checks on 6 April this year, focused initially on checks of non-EU migrants holding biometric residence permits or biometric residence cards. The online service operates on the basis of the migrant first viewing their right to work status, then consenting for the employer to see the data. Employers in receipt of a ‘share code’ provided by the applicant will see the person’s name, facial image and any information which is relevant to their right to work. During any implementation period, use of the new online service by EU citizens will be optional, but in the future border and immigration system this is intended to be the means by which they evidence their status when undergoing statutory immigration checks.</p>","Romsey and Southampton North","Caroline Nokes","194137 ; 194138 ; 194145 ; 194247","2018-11-26T15:29:27.217Z","http://data.parliament.uk/resources/1011484/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","EU Nationals: Bank Services","1","House of Commons","To ask the Secretary of State for the Home Department, what representations his Department has received from banks and banking bodies on the immigration checks that they will be required to carry out on EU citizens when the UK leaves the EU in March 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","194139"
"http://data.parliament.uk/resources/1011492","Home Office","false","2018-11-26","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change immediately when the UK leaves the EU in March, but will continue during any implementation period.</p><p>The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the design of the EU Settlement Scheme and the online service which will enable those granted leave under the scheme to demonstrate their status where required as part of the introduction of the future border and immigration system. We will continue to engage widely as we develop and implement other aspects of the future system.</p><p>The Home Office launched a new on-line service for employers conducting right to work checks on 6 April this year, focused initially on checks of non-EU migrants holding biometric residence permits or biometric residence cards. The online service operates on the basis of the migrant first viewing their right to work status, then consenting for the employer to see the data. Employers in receipt of a ‘share code’ provided by the applicant will see the person’s name, facial image and any information which is relevant to their right to work. During any implementation period, use of the new online service by EU citizens will be optional, but in the future border and immigration system this is intended to be the means by which they evidence their status when undergoing statutory immigration checks.</p>","Romsey and Southampton North","Caroline Nokes","194137 ; 194138 ; 194139 ; 194247","2018-11-26T15:29:27.26Z","http://data.parliament.uk/resources/1011492/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","EU Nationals: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, by what date the digital portal through which employers will carry out digital right to work checks on EU citizens is planned to be rolled out.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","194145"
"http://data.parliament.uk/resources/1011493","Home Office","false","2018-11-26","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change immediately when the UK leaves the EU in March, but will continue during any implementation period.</p><p>The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the design of the EU Settlement Scheme and the online service which will enable those granted leave under the scheme to demonstrate their status where required as part of the introduction of the future border and immigration system. We will continue to engage widely as we develop and implement other aspects of the future system.</p><p>The Home Office launched a new on-line service for employers conducting right to work checks on 6 April this year, focused initially on checks of non-EU migrants holding biometric residence permits or biometric residence cards. The online service operates on the basis of the migrant first viewing their right to work status, then consenting for the employer to see the data. Employers in receipt of a ‘share code’ provided by the applicant will see the person’s name, facial image and any information which is relevant to their right to work. During any implementation period, use of the new online service by EU citizens will be optional, but in the future border and immigration system this is intended to be the means by which they evidence their status when undergoing statutory immigration checks.</p>","Romsey and Southampton North","Caroline Nokes","194137 ; 194138 ; 194139 ; 194145","2018-11-26T15:29:27.307Z","http://data.parliament.uk/resources/1011493/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","EU Nationals: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what information employers will be able to see through the digital portal through which they will be able to conduct right to work checks on EU citizens.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","194247"
"http://data.parliament.uk/resources/1010699","Home Office","false","2018-11-23","<p>The response for UIN 190959 was answered on the 21<sup>st</sup> November 2018 and UIN 190963 was answered on the 20<sup>th</sup> November 2018</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-23T12:46:51.803Z","http://data.parliament.uk/resources/1010699/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","Home Office: Government Responses","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to answer Questions 190963 and 190959 tabled on 13 November 2018 by the hon. Member for Manchester, Gorton.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","193578"
"http://data.parliament.uk/resources/1010715","Home Office","false","2018-11-23","<p>The immigration health surcharge will not apply where EU citizens make immigration applications during the implementation period after the UK leaves the EU.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-23T12:53:45.43Z","http://data.parliament.uk/resources/1010715/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","EU Nationals: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 November 2018 to Question 191448, whether the immigration health surcharge will apply to EU citizens arriving in the UK during the transition period.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","193583"
"http://data.parliament.uk/resources/1010744","Home Office","false","2018-11-23","<p>Employers already need to carry out right to work checks on EU citizens, as they do with all prospective employees. Current arrangements, under which EU citizens can demonstrate their right to work in the UK by producing their national passport or identity card, will continue after the UK leaves the European Union and for the entire duration of any implementation period.</p>","Romsey and Southampton North","Caroline Nokes","193614 ; 193615","2018-11-23T12:49:43.417Z","http://data.parliament.uk/resources/1010744/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","EU Nationals: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what right to work checks employers will have to carry out on EU citizens during the period between March 2019 and December 2020 in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","193613"
"http://data.parliament.uk/resources/1010745","Home Office","false","2018-11-23","<p>Employers already need to carry out right to work checks on EU citizens, as they do with all prospective employees. Current arrangements, under which EU citizens can demonstrate their right to work in the UK by producing their national passport or identity card, will continue after the UK leaves the European Union and for the entire duration of any implementation period.</p>","Romsey and Southampton North","Caroline Nokes","193613 ; 193615","2018-11-23T12:49:43.48Z","http://data.parliament.uk/resources/1010745/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","EU Nationals: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what evidence of an EU citizen’s right to work will an employer be required to check during the period between March 2019 and December 2020 in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","193614"
"http://data.parliament.uk/resources/1010746","Home Office","false","2018-11-23","<p>Employers already need to carry out right to work checks on EU citizens, as they do with all prospective employees. Current arrangements, under which EU citizens can demonstrate their right to work in the UK by producing their national passport or identity card, will continue after the UK leaves the European Union and for the entire duration of any implementation period.</p>","Romsey and Southampton North","Caroline Nokes","193613 ; 193614","2018-11-23T12:49:43.513Z","http://data.parliament.uk/resources/1010746/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","EU Nationals: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what right to work checks employers will be required to carry out on EU citizens in the event that the transition period is extended; and how employers will be able to distinguish between EU citizens who arrived (a) before the UK left the EU in March 2019, (b) during the originally planned transition period between March 2019 and December 2020 and (c) during the period that the transition is extended for after December 2020.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","193615"
