"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747963","Department for Work and Pensions","false","2017-07-18","<p>No estimate of the cost of introducing a double lock on Pension Credit uprating has been made. The legislative requirement is that the standard minimum guarantee in Pension Credit should increase at least in line with earnings.</p>","Baroness Buscombe","2017-07-18T16:24:54.83Z","http://data.parliament.uk/resources/747963/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747963/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-04","2","House of Lords","Her Majesty's Government what estimate they have made of the cost of introducing a double lock on Pension Credit uprating from 2018–19 onwards, uprating pensions by the highest of the consumer price index or earnings inflation, (1) over the course of this Parliament, (2) over the next 10 years, and (3) up to 2050.","false","Biography information for Baroness Altmann","Baroness Altmann","HL417"
"http://data.parliament.uk/resources/747964","Foreign and Commonwealth Office","false","2017-07-13","<p>​We are deeply concerned about the violence, and forced relocation of populations along ethnic lines in South Sudan, along with the blocking of humanitarian access. We take very seriously the UN reports which suggest that civilian populations have been deliberately targeted on the basis of their ethnic identity.</p><p>We are working through the UN, EU, and with regional partners to make clear our concerns about the insecurity, and to try to prevent an increase in violence. The UK Government urges all parties to show restraint, to end the fighting, and to return to an inclusive political process.</p>","Lord Ahmad of Wimbledon","2017-07-13T15:24:09.683Z","http://data.parliament.uk/resources/747964/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747964/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the claims included in a press release issued by Amnesty International on 4 July concerning (1) forcible displacement in the Equatorial region of South Sudan, (2) war crimes against civilians, (3) abduction and gang-rape, and (4) food shortages and starvation resulting from conflict.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL418"
"http://data.parliament.uk/resources/747967","Department of Health","false","2017-07-17","<p>The Government is committed to seizing the opportunities arising from exiting the European Union, and to ensuring that we exit smoothly on the best possible terms. The terms 'hard' and 'soft' are commonly used outside the Civil Service and within discussions around EU exit.</p><p> </p><p>The role of the Civil Service is to provide impartial advice and to deliver Government policy, and is focused on delivering this Government’s commitment to leave the EU and get the very best deal for the United Kingdom.</p>","Lord O'Shaughnessy","2017-07-17T11:52:06.347Z","http://data.parliament.uk/resources/747967/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747967/answer",,,"17","Health","Health","2017-07-04","2","House of Lords","Her Majesty's Government whether civil servants in the Department of Health are permitted to use the term “hard Brexit” in official briefing papers.","false","Biography information for Lord Blencathra","Lord Blencathra","HL421"
"http://data.parliament.uk/resources/747969","Home Office","false","2017-07-18","<p>The Government is aware of the recent media allegations of misconduct by an apparent whistle-blower, but consider it premature to refer the matter to the National Crime Agency. As the NCA would likely investigate only if these allegations have not been examined by the Solicitors Disciplinary Tribunal, the Government will need to await publication of the Tribunal’s full, reasoned decision before deciding whether it is appropriate to refer the matter to the NCA.</p>","Baroness Williams of Trafford","2017-07-18T16:24:39.383Z","http://data.parliament.uk/resources/747969/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/747969/answer",,,"1","Home Office","Home Office","2017-07-04","2","House of Lords","Her Majesty's Government, in the light of (1) the clearing of Leigh Day and three of its solicitors of all allegations of professional misconduct, and (2) reports of further allegations by a whistle-blower against that firm, concerning claims by Iraqi civilians of abuse by British troops, whether they intend to refer that firm to the National Crime Agency for investigation of any possible criminal conduct.","false","Biography information for Lord Blencathra","Lord Blencathra","HL423"
"http://data.parliament.uk/resources/747971","Department of Health","false","2017-07-17","<p>NHS Digital publishes workforce statistics and the attached table shows the age profile of mental health nurses in the National Health Service in England at 30 September 2007 to 2016. Data for March 2017 is also provided as this is the latest available.</p><p> </p><p>The data is headcount because equality data relates to individuals.</p>","Lord O'Shaughnessy","2017-07-17T11:51:03.863Z","http://data.parliament.uk/resources/747971/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747971/answer","HL425 table formatted.xlsx","Age profile of mental health nurses","17","Health","Health","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the age profile of mental health nurses employed by the NHS in England in each of the last ten years.","false","Biography information for Lord Bradley","Lord Bradley","HL425"
"http://data.parliament.uk/resources/747972","Department for Education","false","2017-07-18","<p>We want to ensure every school has the resources it needs to deliver a high quality education for every child and that all schools are fairly funded. We received over 25,000 responses to the consultation. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Lord Nash","2017-07-18T16:38:50.97Z","http://data.parliament.uk/resources/747972/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/747972/answer",,,"60","Education","Education","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the new school funding formula for each school in the city of Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL426"
"http://data.parliament.uk/resources/747977","Foreign and Commonwealth Office","false","2017-07-17","<p>The Government believes that the Commonwealth is a force for good around the world, through its promotion of freedom, democracy, human rights, development and prosperity.</p><p>The UK-hosted 2018 Commonwealth Summit will encourage all Commonwealth members to uphold the values set out in the Commonwealth Charter, and this includes freedom of religion and belief. We are currently working on finalising the key themes and agenda for the summit which will include a focus on shared values and the human rights agenda.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:31:05.827Z","http://data.parliament.uk/resources/747977/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747977/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what plans they have to include freedom of religion or belief on the agenda of the 2018 Commonwealth Summit.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL431"
"http://data.parliament.uk/resources/747981","Home Office","false","2017-07-17","<p>I am sorry but the data requested could only be obtained at disproportionate cost.</p>","Baroness Williams of Trafford","2017-07-17T11:32:09.083Z","http://data.parliament.uk/resources/747981/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/747981/answer",,,"1","Home Office","Home Office","2017-07-04","2","House of Lords","Her Majesty's Government how many EU nationals have been removed from the UK under Article 14(4)(b) of Directive 2004/38 because (1) they did not satisfy the work requirements, or (2) they were homeless.","false","Biography information for Lord Hain","Lord Hain","HL435"
"http://data.parliament.uk/resources/747983","Foreign and Commonwealth Office","false","2017-07-17","<p>The Government strongly supports the Human Rights Council (HRC), the High Commissioner for Human Rights (HCHR) and his Office in promoting and protecting human rights worldwide. This introductory support was underlined during a recent call I had in my capacity as the UK's Human Rights Minister with the HCHR. The UK supports reform aimed at ensuring HRC membership elections are competitive, as well as efforts to increase the capacity of small states to engage with the Council and its mechanisms.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:29:43.247Z","http://data.parliament.uk/resources/747983/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747983/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what action they are taking to strengthen international agreement on the protection of human rights; and what policies they are pursuing to strengthen the UN Human Rights Council.","false","Biography information for Lord Judd","Lord Judd","HL437"
"http://data.parliament.uk/resources/747987","Ministry of Defence","false","2017-07-18","<p>The UK is providing a leading voice on strengthening UN peacekeeping including through its permanent seat in the UN Security Council.</p><p> </p><p>In September 2016, we hosted the UN Peacekeeping Defence Ministerial in London, with 74 nations and international organisations, and launched the UN reform agenda based on the '3Ps': better mission planning, increasing the number of meaningful pledges of troops and equipment, and improving the performance on the ground. It was a major peacekeeping conference, which secured 30 new pledges of troops and equipment, including for rapid response, and a reform-focused communiqué signed by 63 countries. The UK continues to drive forward this reform agenda with senior UN officials, Member States, and the UN Security Council.</p><p> </p><p>We are working closely with the Canadian hosts of the 2017 Defence Ministerial, which will maintain a focus on strengthening UN peacekeeping through reform, matching UN capability needs with pledges, innovation in training, protecting the vulnerable, and improved early warning mechanisms. The UK also seeks to strengthen UN peacekeeping through deploying our own troops on UN peacekeeping missions, and by using our operational experience to inform UN reform policy discussions in New York.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","2017-07-18T15:26:31.24Z","http://data.parliament.uk/resources/747987/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/747987/answer",,,"11","Defence","Defence","2017-07-04","2","House of Lords","Her Majesty's Government what action they will take to strengthen UN peacekeeping, including support for the rapid response capacity; and what role they envisage for the Royal Marines and SAS in this respect.","false","Biography information for Lord Judd","Lord Judd","HL441"
