"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1386483","Department for Environment, Food and Rural Affairs","false","2021-12-09","<p>This Government is the first Government to set out our expectation that water companies must take steps to significantly reduce storm overflows. We have gone further and made that position law. The amount of sewage discharge by water companies into our rivers is not acceptable. We have made it crystal clear to water companies that they must up their game. If we do not start to see significant improvements, we will not hesitate to take action.</p>","Taunton Deane","Rebecca Pow",,"2021-12-09T12:01:48.537Z","http://data.parliament.uk/resources/1386483/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-09","Sewage: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to ensure that untreated sewage is not discharged into rivers, inland waterways and the sea.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","904683"
"http://data.parliament.uk/resources/1386014","Northern Ireland Office","false","2021-12-08","<p>I am pleased to say that my Department is meeting the target of having 2.3% of new starts as apprentices this financial year. One is working in my Private Office and the other in our Communications team; both roles offer excellent opportunities to work at the heart of the department, developing a range of skills.</p>","Bournemouth West","Conor Burns",,"2021-12-08T15:54:47.96Z","http://data.parliament.uk/resources/1386014/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-12-08","Northern Ireland Office: Apprentices","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to increase the number of apprentices in the Northern Ireland Office.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904556"
"http://data.parliament.uk/resources/1386015","Northern Ireland Office","false","2021-12-08","<p>The Government’s programme to mark the Centenary of Northern Ireland this year has been an enormous success, with the delivery of major cultural, sporting, business, community and academic events that have engaged people from all communities across Northern Ireland, the UK and internationally.</p><p> </p><p>The programme has strengthened national recognition and international awareness of Northern Ireland’s unique and enduring contribution to the UK’s culture and economy, and promoted Northern Ireland as an increasingly great place to live, work, study and do business.</p><p><strong> </strong></p>","Bournemouth West","Conor Burns",,"2021-12-08T17:24:36.983Z","http://data.parliament.uk/resources/1386015/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-12-08","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment his Department has made of the success of the Northern Ireland centenary programme.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","904557"
"http://data.parliament.uk/resources/1386016","Northern Ireland Office","false","2021-12-08","<p>There is shared recognition of the serious problems experienced under the Protocol and the need for solutions.</p><p> </p><p>Our preference is to settle this consensually and reach a positive, negotiated outcome. We have no interest in a fractious and difficult relationship with the EU but the UK Government is clear that all options remain on the table, including the invocation of Article 16.</p><p> </p>","Bournemouth West","Conor Burns",,"2021-12-08T17:25:50.34Z","http://data.parliament.uk/resources/1386016/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-12-08","Northern Ireland Protocol: UK-EU Trade and Cooperation Agreement","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment the Government has made of the potential effect on the UK-EU Trade and Cooperation Agreement in the event of a failure to reach agreement with the EU on the Northern Ireland Protocol.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","904558"
"http://data.parliament.uk/resources/1386213","Department for International Trade","false","2021-12-14","<p>The UK is already an exporter of fuel cell and electrolyser technologies, and our world class engineering, procurement, and construction management services are well geared to support international opportunities as the global hydrogen economy grows.</p><p> </p><p>The Export Strategy will help internationalise this key low carbon technology through its business-centred 12-point plan, providing dedicated support in the UK and key hydrogen markets, so that businesses can capitalise on new opportunities, access more markets, obtain trade finance, and support and raise the profile of UK expertise and suppliers.</p>","Finchley and Golders Green","Mike Freer",,"2021-12-14T10:25:32.74Z","http://data.parliament.uk/resources/1386213/answer","Biography information for Mike Freer","202","International Trade","International Trade","2021-12-08","Hydrogen: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what plans she has to prioritise the export of hydrogen technology in the delivery of her Department's new export strategy.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","89695"
"http://data.parliament.uk/resources/1385805","Foreign, Commonwealth and Development Office","false","2021-12-13","<p>The national security community does not routinely avow details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p><p>We have a long-standing, 75-year intelligence relationship with the United States, which is invaluable to each country's national security. The alliance has clear guidelines for how we share communication, translation, analysis, and code breaking information, and has helped protect our countries and allies for decades. Any move to cloud does not change this agreement.</p>","South West Norfolk","Elizabeth Truss","88746 ; 88747","2021-12-13T10:30:47.937Z","http://data.parliament.uk/resources/1385805/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-07","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what safeguards are in place to protect the data of UK citizens in the event that Amazon Web Services becomes subject to a US law enforcement request in relation to the data its servers will hold as part of the recently reported GCHQ cloud computing services contract.","false","Biography information for Julian Knight","Solihull","Julian Knight","88749"
"http://data.parliament.uk/resources/1385806","Department for Business, Energy and Industrial Strategy","false","2021-12-17","<p>Analysis published by BEIS with the Energy White Paper (EWP) [1] in 2020 shows that, alongside significant amounts of wind and solar, a stable, low-cost electricity system to meet net zero will also require other forms of low-carbon power, including nuclear, to complement the intermittency of those technologies.</p><p> </p><p>As outlined in the Net Zero Strategy[2] published in October 2021, we need to continue to deploy all known low-carbon technologies at scale over the next decade to ensure optionality is maintained, whilst developing new options to mitigate delivery risk and reduce costs. The Government has confirmed that it aims to reach a Final Investment Decision on at least one large-scale nuclear project this Parliament and recently announced £210m for Rolls-Royce’s Small Modular Reactor design. We will also publish a roadmap for new nuclear in 2022. It will focus on what is needed to support the deployment of further new nuclear in the UK. I was proud to host an event about nuclear energy in the UK Pavilion at COP26 and my officials are working with industry to build on that momentum.</p><p><em>[1] <a href="https://www.govuk/government/publications/energy-white-paper-powering-our-net-zero-future" target="_blank">https://www.govuk/government/publications/energy-white-paper-powering-our-net-zero-future</a>.</em></p><p><em>[2] <a href="https://www.gov.uk/government/publications/net-zero-strategy" target="_blank">https://www.gov.uk/government/publications/net-zero-strategy</a>.</em></p>","Chelsea and Fulham","Greg Hands",,"2021-12-17T10:30:59.93Z","http://data.parliament.uk/resources/1385806/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-07","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential contribution of nuclear energy in (a) improving the UK’s energy security and (b) achieving net zero; and what steps he plans to take to raise awareness of that contribution.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","88689"
"http://data.parliament.uk/resources/1385807","Department for Business, Energy and Industrial Strategy","false","2021-12-15","<p>My Rt. Hon. Friend the Prime Minister’s Ten Point Plan for a Green Industrial Revolution included a commitment of up to £385 million for an Advanced Nuclear Fund to develop a domestic Small Modular Reactor (SMR) design and to demonstrate innovative Advanced Modular Reactors (AMR) by the early 2030s. Both of these reactor technologies have the potential to produce low carbon hydrogen using electricity and/or heat via increasingly efficient electrolysis, or in the case of AMRs via higher temperature additional production routes.</p>","Chelsea and Fulham","Greg Hands",,"2021-12-15T17:24:44.647Z","http://data.parliament.uk/resources/1385807/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-07","Nuclear Power: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what policy framework his Department plans to implement to support the development of modular reactors to ensure that nuclear energy is part of a low-carbon hydrogen production mix.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","88690"
"http://data.parliament.uk/resources/1385808","Department for Business, Energy and Industrial Strategy","false","2021-12-15","<p>In the Hydrogen Strategy, the Government noted that both existing and future nuclear technologies have the potential to provide low-carbon hydrogen. The Government consulted in 2021 on a range of policies to support low-carbon hydrogen production and will publish relevant responses in 2022.</p>","Chelsea and Fulham","Greg Hands",,"2021-12-15T17:23:48.657Z","http://data.parliament.uk/resources/1385808/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-07","Nuclear Power: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase the production of green hydrogen from nuclear energy.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","88691"
"http://data.parliament.uk/resources/1385809","Department for Business, Energy and Industrial Strategy","false","2021-12-15","<p>The UK is a world leader in the nuclear fuel cycle, and this is testament to the highly skilled workforce currently employed at the Springfields and Capenhurst sites, and the wider UK supply chain. Earlier this month, I visited Springfields to see first-hand the important work taking place, including at the Oxide Fuels Complex.</p><p> </p><p>The Government recognises the importance of continued commercial operation of such facilities to deliver low carbon energy. In the recent Spending Review we confirmed up to £75 million, to be used alongside sector co-investment, to preserve and develop the UK’s nuclear fuel production capability. With this funding we will move a programme forward to address all our fuel-related priorities, helping to develop the UK fuel supply chain to power the reactors of today and advanced nuclear in the future.</p>","Chelsea and Fulham","Greg Hands",,"2021-12-15T17:39:27.363Z","http://data.parliament.uk/resources/1385809/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-07","Nuclear Power: Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will commit to using UK fuel for reactors in the UK and provide certainty to organisations through the nuclear supply chain.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","88692"
