"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019991","Attorney General","false","2018-12-10","<p>A copy of the final advice that the Attorney General provided to Cabinet on 14 November on the legal effect of the Withdrawal Agreement was published on 5 December. Copies have been placed in both libraries of the House and can be found online <a href="https://www.gov.uk/government/publications/exiting-the-eu-publication-of-legal-advice" target="_blank">here</a>.</p>","South Swindon","Robert Buckland","2018-12-10T12:58:50.59Z","http://data.parliament.uk/resources/1019991/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-12-04","Brexit: Legal Opinion","1","House of Commons","To ask the Attorney General, whether his Department will publish the full legal advice on the EU Withdrawal Agreement before the House votes on the Motion to approve that Agreement on 11 December 2018.","false","Biography information for David Simpson","Upper Bann","David Simpson","198781"
"http://data.parliament.uk/resources/1019994","Department for Exiting the European Union ","false","2018-12-10","<p>On 6 December the Government published the policy paper Citizens’ Rights - EU Citizens in the UK and UK Nationals in the EU setting out the details of our offer to EU citizens in the UK in the unlikely event of a no deal scenario. This confirms EU citizens resident in the UK by 29 March 2019 will be able to work, study, and access benefits and services as now and that. The Home Office will continue to run the EU Settlement Scheme, with no changes to the basis for qualifying under the scheme.</p><p>This demonstrates the UK Government’s ongoing commitment to citizens and removes any ambiguity over their future.</p><p>We are calling for EU Member States to offer the same protections to UK nationals in the EU. Some countries have committed already to do so, and we hope others will do the same shortly. We have instructed our Ambassadors to engage with EU counterparts to urge them to make the same commitment to protect the rights of UK nationals in the EU.<strong><br></strong></p>","Worcester","Mr Robin Walker","2018-12-10T15:50:37.57Z","http://data.parliament.uk/resources/1019994/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-04","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assurances can be given to UK citizens living in the EU that they will not be deported in the event of the UK leaving the EU without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","198784"
"http://data.parliament.uk/resources/1016226","Department for Education","false","2018-12-05","<p>The department provides data for the annual Organisation for Economic Co-operation and Development (OECD) Education at a Glance Report, which provides international comparisons on the skills levels of university graduates. The report confirms that UK graduates have a strong employment rate in line with many other developed European countries. The report is publicly available.</p><p>Furthermore, the UK Employer Skills Survey 2015 found that the large majority (83%) of employers surveyed who had recruited a university leaver found their recruits to be well or very well prepared for the world of work. Overall, employers appear to be satisfied with recruits from UK universities, with only 5% of employers reporting a 'lack of required skills or competencies' and an overall lower incidence, compared to other educational leavers groups, of 'lack of skills or attitude' in general.</p><p> </p>","Guildford","Anne Milton","2018-12-05T14:49:52.74Z","http://data.parliament.uk/resources/1016226/answer","Biography information for Anne Milton","60","Education","Education","2018-11-28","Students: Employment","1","House of Commons","To ask the Secretary of State for Education, what comparative assessment his Department has made of the level of workplace skills of university students in the UK and other countries.","false","Biography information for David Simpson","Upper Bann","David Simpson","196710"
"http://data.parliament.uk/resources/1016242","Department for Education","false","2018-12-04","<p>All local authorities in England are required to follow the guidance set out in the Special Educational Needs and Disability Code of Practice: 0-25 years: <a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a>.</p><p>This requires them to meet a statutory deadline of 20 weeks for completion of an Education, Health and Care plan from the time that they receive a request for an assessment. This applies to all children and young people, including those on the autism spectrum.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-04T10:14:22.507Z","http://data.parliament.uk/resources/1016242/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-28","Special Educational Needs: Autism","1","House of Commons","To ask the Secretary of State for Education, if his Department will take steps to reduce the time taken for autistic children to receive a statement of special educational needs.","false","Biography information for David Simpson","Upper Bann","David Simpson","196715"
"http://data.parliament.uk/resources/1016243","Department of Health and Social Care","false","2018-12-07","<p>There are two meningococcal conjugate vaccines that are used in the United Kingdom. The meningococcal ACWY vaccine (Men ACWY) is given to adolescents and the meningitis C and Haemophilus influenzae type b (Hib) vaccine is given between 12 to 13 months of age.</p><p> </p><p>The number of children receiving the Hib/Meningitis C vaccine by age two for the last three fiscal years (2015/16, 2016/17, 2017/18) is 1,828,100.</p><p> </p><p>The MenACWY data are not available in the format requested.</p>","Winchester","Steve Brine","2018-12-07T13:08:52Z","http://data.parliament.uk/resources/1016243/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-28","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number children that have received the meningococcal conjugate vaccine injection in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","196716"
"http://data.parliament.uk/resources/1015448","Department for Education","false","2018-12-05","<p>Fostering is a devolved matter. All fostering agencies registered in England are subject to regulations relevant to the placement of children in foster care including the Fostering Services (England) Regulations (2011) and the Care Standards Act (2000). These regulations provide the legal framework for the conduct of fostering services and sit alongside the national minimum standards in fostering. Ofsted take this framework into account in the inspection of fostering services in England but has no remit in the devolved administrations.</p><p>The department believes that the current system is robust and have no plans to introduce a separate regulatory body at this time.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-05T12:40:35.183Z","http://data.parliament.uk/resources/1015448/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-27","Foster Care: Regulation","1","House of Commons","To ask the Secretary of State for Education, whether he plans to establish a regulatory body for foster agencies.","false","Biography information for David Simpson","Upper Bann","David Simpson","196161"
"http://data.parliament.uk/resources/1015449","Department of Health and Social Care","false","2018-12-05","<p>This Government is committed to eliminating the stigma around mental health and has provided a total of £20 million funding since 2012 for the Time to Change national mental health anti-stigma campaign.</p><p> </p><p>Time to Change works with people with experience of mental health problems to challenge stigma and to improve social attitudes towards mental health. Encouraging people to talk openly about mental health is an important part of achieving this and Time to Change holds regular annual Time to Talk Days which encourage people to have a conversation about mental health. The evaluation of Time to Change shows that over four million people to date have reported improved attitudes towards mental health because of the campaign.</p><p> </p><p>Public Health England is currently delivering a £15 million national mental health campaign called ‘Every Mind Matters’, with the aim to equip one million people to be better informed to look after their own mental health. This campaign was launched in October 2018 with a national rollout planned for spring 2019.</p>","Thurrock","Jackie Doyle-Price","2018-12-05T12:12:12.267Z","http://data.parliament.uk/resources/1015449/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-27","Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage people to discuss mental health issues.","false","Biography information for David Simpson","Upper Bann","David Simpson","196162"
"http://data.parliament.uk/resources/1015450","Department of Health and Social Care","false","2018-12-03","<p>Pelvic mesh groups have been in direct contact with Departmental Ministers on several occasions.</p><p> </p><p>The Department is currently working on data needs to monitor mesh procedures. Sling the Mesh has been involved in early discussions.</p><p> </p><p>The former Secretary of State for Health and Social Care Jeremy Hunt (MP) announced the Independent Medicines and Medical Devices Review in February 2018. Baroness Cumberlege has made listening to patients a priority.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T14:14:46.65Z","http://data.parliament.uk/resources/1015450/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-27","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions his Department has had with representatives of surgical mesh implant groups on their experiences of such implants.","false","Biography information for David Simpson","Upper Bann","David Simpson","196163"
"http://data.parliament.uk/resources/1015451","Department of Health and Social Care","false","2018-12-05","<p>We published the second chapter of our world-leading childhood obesity plan in June. This builds on the real progress we have made since the publication of chapter one in 2016, particularly in reformulation of the products our children eat and drink most. Key measurers in this next chapter include consulting on restricting promotions of fatty and sugary products by location and by price, further advertising restrictions and mandating calorie labelling in restaurants.</p>","Winchester","Steve Brine","2018-12-05T16:30:29.063Z","http://data.parliament.uk/resources/1015451/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-27","Diabetes: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help prevent young people from developing type 2 diabetes as a result of a bad diet.","false","Biography information for David Simpson","Upper Bann","David Simpson","196164"
"http://data.parliament.uk/resources/1015452","Foreign and Commonwealth Office","false","2018-12-05","<p>We remain deeply concerned about the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief in China. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and more resilient against violent extremism.</p><p>We raise the full range of our human rights concerns with the Chinese authorities. We recently raised our concerns over restriction of freedom of religion or belief with the Chinese Government in our 27 June 2018 statement at the UN Human Rights Council and during China’s Universal Periodic Review (UPR) in November 2018.</p><p>We also highlighted our concerns in the Foreign and Commonwealth Office’s (FCO) Annual Report on Human Rights and Democracy. The report contains details of work the FCO has carried out during the past year to promote human rights, including freedom of religion or belief in China and globally.</p><p>All British nationals travelling and living in China should pay close attention to the FCO Travel Advice in the first instance. Christians with non-Chinese passports who wish to worship in China are granted the freedom to do so, but under certain conditions which include a ban on evangelism and to only worship with other foreign passport holders. We continue to monitor these restrictions.</p>","Cities of London and Westminster","Mark Field","2018-12-05T12:10:36.057Z","http://data.parliament.uk/resources/1015452/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","China: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the safety of British Christians resident in China to practice their religion in that country.","false","Biography information for David Simpson","Upper Bann","David Simpson","196165"
