"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121271","Attorney General","false","2019-04-11","<p>Government departments are working quickly to tackle this serious issue.</p><p> </p><p>As part of our strong response, the Prime Minister hosted a Serious Youth Violence Summit at 10 Downing Street, with the support of the Home Secretary, from 1 to 4 April, which I took part in.</p><p> </p><p>The Summit will now lead on to an increased programme of work across Government and beyond that will be overseen by a new Ministerial Taskforce, chaired by the Prime Minister, to drive action across Government.</p><p> </p>","South Swindon","Robert Buckland","910353","2019-04-11T12:17:54.91Z","http://data.parliament.uk/resources/1121271/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Knives: Crime","1","House of Commons","What recent discussions he has had with Cabinet colleagues on improving prosecution rates for knife crime.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","910350"
"http://data.parliament.uk/resources/1121275","Attorney General","false","2019-04-11","<p>Government departments are working quickly to tackle this serious issue.</p><p> </p><p>As part of our strong response, the Prime Minister hosted a Serious Youth Violence Summit at 10 Downing Street, with the support of the Home Secretary, from 1 to 4 April, which I took part in.</p><p> </p><p>The Summit will now lead on to an increased programme of work across Government and beyond that will be overseen by a new Ministerial Taskforce, chaired by the Prime Minister, to drive action across Government.</p><p> </p>","South Swindon","Robert Buckland","910350","2019-04-11T12:17:54.973Z","http://data.parliament.uk/resources/1121275/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Knives: Crime","1","House of Commons","What recent discussions he has had with Cabinet colleagues on improving prosecution rates for knife crime.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","910353"
"http://data.parliament.uk/resources/1108891","Attorney General","false","2019-04-10","<p>The CPS continues to prosecute knife crime robustly. The Attorney General, the Director of Public Prosecutions and I have participated in discussions on delivering the Government’s Serious Violence Strategy. Both the CPS and AGO were represented by the Solicitor General at the Prime Minister’s recent Serious Youth Violence Summit between 1<sup>st</sup> and 4<sup>th</sup> April, and will be represented on the Prime Ministers Serious Violence Implementation Taskforce by the Law Officers.</p>","South Swindon","Robert Buckland",,"2019-04-10T11:46:49.17Z","http://data.parliament.uk/resources/1108891/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-01","Knives: Crime","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the CPS on the effectiveness of prosecution in cases involving knife crime.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239333"
"http://data.parliament.uk/resources/1105138","Home Office","false","2019-04-03","<p>On 13 March the Chancellor of the Exchequer announced an additional £100 million of funding for serious violence in 2019/20 to help the police’s immediate response to the rise in serious knife crime, and also to support investment in Violence Reduction Units. It is important that we recognise that greater law enforcement on its own will not reduce serious violence and that we must continue to focus on prevention.</p><p>The majority of the investment will go towards supporting police forces where violent crime is impacting the most, to take immediate action to suppress the violence we are seeing, to make our streets safer. We are engaging with partners including the National Police Chiefs’ Council and the Association of Police and Crime Commissioners and we are developing the criteria by which forces will receive this funding.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-03T16:36:08.04Z","http://data.parliament.uk/resources/1105138/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-26","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for the Home Department of 22 March 2019, Official Report, column 1404, how much of the £100 million in funding will be allocated to the police, by each police force.","false","Biography information for David Hanson","Delyn","David Hanson","237008"
"http://data.parliament.uk/resources/1105215","Home Office","false","2019-04-02","<p>The serious youth violence summit takes place in week commencing 1 April and will be attended by the Prime Minister, Secretaries of State and Ministers from a number of government departments, and representatives from across the public, private and voluntary sectors, academia, victims and young people. A list of those who attend will be made available after the summit.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-02T16:04:16.8Z","http://data.parliament.uk/resources/1105215/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a list of attendees to the Prime Minister's knife crime summit.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","237155"
"http://data.parliament.uk/resources/1105228","Home Office","false","2019-04-02","<p>The Home Office’s spending plans for 2019-20 will be presented to the House of Commons as part of the 2019 to 2020 Main Supply Estimates by HM Treasury. In forming these spending plans, Ministers have prioritised across the department according to the department’s statutory obligations and the Government’s priorities.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-02T16:05:53.28Z","http://data.parliament.uk/resources/1105228/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, from which programmes will the £20 million re-prioritised from the Home Office towards the £100 million knife crime contingency fund be drawn.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","237167"
"http://data.parliament.uk/resources/1104876","Home Office","false","2019-03-28","<p>The Home Office collects data on the number of offences involving knives or sharp instruments recorded by the police in England and Wales at the Police Force Area level only.</p><p>Information on knife crime offences for South Yorkshire Police Force Area, which includes Barnsley and Sheffield, can be found in the Home Office Knife Crime Open Data Tables available here:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-28T15:57:50.537Z","http://data.parliament.uk/resources/1104876/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-25","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of knife crime there were in (a) Barnsley and (b) Sheffield City Region in each of the last five years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","236436"
"http://data.parliament.uk/resources/1104890","Home Office","false","2019-03-28","<p>We are clear that robust and consistent sentences for knife crime are an important part of the effort needed to reduce these crimes. Right across Government we are very clear that we must continue to give judges the powers they need to impose tough sentences on those involved in serious violence including knife crime. While individual sentencing decisions are a matter for the courts, we are catching and prosecuting more people who carry a knife, and those who are convicted are now more likely to go to prison, and for longer. Through the Criminal Justice and Courts Act 2015, the Government introduced the sentencing provision that anyone caught in possession of a knife for a second time will now face a mandatory minimum custodial sentence of at least six months for adults and a detention and training order of at least four months for those aged 16 and 17 years old. This came into force on 17 July 2015.</p><p>We know that this can only ever be part of the response, and that tackling knife crime requires action on many fronts. This is reflected in the Government’s Serious Violence Strategy which sets out our response to serious violence and outlines an ambitious programme involving 61 commitments and actions. Since launching the Strategy in April last year, we have made significant progress in delivering on our key commitments including:</p><p>• The Early Intervention Youth Fund of £22m, which is already supporting <br> 29 projects in England and Wales;<br>• Provision of £3.6m for a new National County Lines Co-ordination <br> Centre. The centre was established to tackle violent and exploitative <br> criminal activity associated with county lines and became fully <br> operational in September 2018;<br>• The National County Lines Coordination Centre has co-ordinated two <br> separate weeks of intensive law enforcement action resulting in more <br> than 1000 arrests, over 1300 individuals engaged for safeguarding, <br> and significant seizures of weapons and drugs; <br>• An anti-knife crime Community Fund which provided £1.5 million in <br> 2018/19 to support 68 projects;<br>• The Offensive Weapons Bill to strengthen legislation on firearms, <br> knives and corrosive substances; and<br>• A national knife crime media campaign - #knifefree - to raise <br> awareness of the consequences of knife crime.</p><p>On 2 October 2018 the Home Secretary announced further measures to address violent crime, as follows:</p><p>• a consultation on new legal duty to underpin a ‘public health’ approach to tackling serious violence- this would mean police officers, educa-tion partners, local authority and health care professionals will have a new legal duty to take action and prevent violent crime.</p><p>• a new £200 million youth endowment fund- this will be delivered over 10 years and will support interventions with children and young people at risk of involvement in crime and violence. It will focus on those most at risk, such as those displaying signs such as truancy, aggres-sion and involvement in anti-social behaviour; funding interventions to steer children and young people away from becoming serious offend-ers; and</p><p>• an Independent Review of Drug Misuse. On 8 February, we <br> appointed Dame Carol Black to lead a major review that will look into <br> the ways in which drugs are fuelling serious violence. The approach <br> establishes a new balance between prevention and the rigorous law <br> enforcement activity. It will shift our approach towards steering young <br> people away from crime in the first place and put in place measures <br> to tackle the root causes. We believe that the approach set out in the <br> Strategy, with a greater emphasis on early intervention, will address <br> violent crime and help young people to develop the skills and <br> resilience to live happy and productive lives away from violence but <br> we cannot deliver this alone.</p><p>On 13 March the Chancellor of the Exchequer announced in the Spring Statement that there will be £100 million additional funding in 2019/20 to tackle serious violence, including £80m of new funding from the Treasury. This will allow police to swiftly crack-down on knife crime on the areas of the country and also allow investment in Violence Reduction Units.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-28T16:10:56.743Z","http://data.parliament.uk/resources/1104890/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-25","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Lord Chancellor on the effectiveness of short custodial sentences for people convicted of knife offences in reducing levels of knife crime.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","236544"
"http://data.parliament.uk/resources/1105038","Home Office","false","2019-04-02","<p>On 13 March the Chancellor of the Exchequer announced an additional £100 million of funding for serious violence in 2019/20 to help the police’s immediate response to the rise in serious knife crime, and also to support investment in Violence Reduction Units. It is important that we recognise that greater law enforcement on its own will not reduce serious violence and that we must continue to focus on prevention.</p><p>The majority of the investment will go towards supporting police forces where violent crime is impacting the most, to take immediate action to suppress the violence we are seeing, to make our streets safer. We are engaging with partners including the National Police Chiefs’ Council and the Association of Police and Crime Commissioners and we are developing the criteria by which forces will receive this funding.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-02T15:52:31.933Z","http://data.parliament.uk/resources/1105038/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-25","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department will use to allocate the additional funds for tackling knife crime announced in the Spring Statement to the (a) Metropolitan Police and (b) Metropolitan Police, East Area Command.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236359"
"http://data.parliament.uk/resources/1092459","Home Office","false","2019-04-03","<p>On 9 April 2018, the Government published a new Serious Violence Strategy to take action to address serious violence and in particular the recent increases in knife crime, gun crime and homicide. The Serious Violence Strategy set out the Government’s response to serious violence and it outlines an ambitious programme involving 61 commitments and actions. Since launching the Strategy in April last year, we have made significant progress in delivering on our key commitments including:</p><p><br>• The Early Intervention Youth Fund of £22m, which is already sup-porting 29 projects in England and Wales<br>• Provision of £3.6m for a new National County Lines Co-ordination Centre. The centre was established to tackle violent and exploitative criminal activity associated with county lines and became fully operational in September 2018;<br>• The National County Lines Coordination Centre has co-ordinated two separate weeks of intensive law enforcement action resulting in more than 1000 arrests, over 1300 individuals engaged for safeguarding, and significant seizures of weapons and drugs; <br>• An anti-knife crime Community Fund which provided £1.5 million in 2018/19 to support 68 projects;<br>• The Offensive Weapons Bill to strengthen legislation on firearms, knives and corrosive substances; and<br>• A national knife crime media campaign - #knifefree - to raise awareness of the consequences of knife crime.</p><p><br>On 2 October 2018 the Home Secretary announced further measures to address violent crime:</p><p>• a consultation on new legal duty to underpin a ‘public health’ ap-proach to tackling serious violence this would mean police officers, education partners, local authority and health care professionals will have a new legal duty to take action and prevent violent crime. <br>a new £200 million youth endowment fund- this will be delivered over 10 years and will support interventions with children and young people at risk of involvement in crime and violence. It will focus on those most at risk, such as those displaying signs such as truancy, aggression and involvement in anti-social behaviour; funding interventions to steer children and young people away from becoming serious offenders; and<br>• an Independent Review of Drug Misuse. On 8 February, we appointed Dame Carol Black to lead a major review that will look into the ways in which drugs are fuelling serious violence.</p><p>The approach establishes a new balance between prevention and the rigorous law enforcement activity. It will shift our approach towards steering young people away from crime in the first place and put in place measures to tackle the root causes. We believe that the approach set out in the Strategy, with a greater emphasis on early intervention, will address violent crime and help young people to develop the skills and resilience to live happy and productive lives away from violence but we cannot deliver this alone</p><p>On 13 March the Chancellor of the Exchequer announced in the Spring Statement that there will be £100 million additional funding in 2019/20 to tackle serious violence, including £80m of new funding from the Treasury. This will allow police to swiftly crack-down on knife crime on the areas of the country and also allow investment in Violence Reduction Units.</p><p>Inverclyde is in Scotland and is therefore covered by the Scottish Government. Through the Early Intervention Youth Fund and the anti-knife crime Community Fund, we have invested in projects in Greater Manchester (including Rochdale) and Leicester. All forces, including Greater Manchester Police, Leicestershire Police and Lincolnshire Police (including Boston) participated earlier this month in Operation Sceptre, the national week of enforcement action against knife crime.</p>",,"Baroness Williams of Trafford",,"2019-04-03T16:31:53.713Z","http://data.parliament.uk/resources/1092459/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-20","Knives: Crime","2","House of Lords","To ask Her Majesty's Government what support they are offering to communities outside London, including (1) Inverclyde, (2) Rochdale, (3) Manchester, (4) Boston, and (5) Leicester, to tackle knife-related crime.","false","Biography information for Baroness Stroud",,"Baroness Stroud","HL14714"
