"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019426","Department of Health and Social Care","false","2018-12-11","<p>Public Health England runs smoking cessation campaigns. Media spend to date during 2018/19 on campaigns to promote the cessation of smoking is £1.2 million.</p><p> </p><p>£2.4 million has been allocated in total for the media spend on cessation campaigns in 2018/19.</p><p> </p><p>As the 2018/19 financial year is not yet complete and campaign work is ongoing, these figures should be considered provisional. Figures are net plus agency fees and commissions (rounded to the nearest £100,000). Figures exclude Value Added Tax.</p>","Winchester","Steve Brine",,"2018-12-11T16:50:32.297Z","http://data.parliament.uk/resources/1019426/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-03","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent on campaigns to promote the cessation of smoking in 2018-19; and what funding his Department plans to allocated to cessation campaigns in 2018-19.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","198221"
"http://data.parliament.uk/resources/995572","Department of Health and Social Care","false","2018-11-02","<p>Endoscopy capacity is a matter for local clinical commissioning groups. The information requested is not held centrally by the Department or NHS England.</p>","Winchester","Steve Brine",,"2018-11-02T13:26:07.8Z","http://data.parliament.uk/resources/995572/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-26","Endoscopy","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of Clinical Commissioning Groups commissioned extra endoscopy capacity in (a) 2017-2018 (b) 2018-2019.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","184388"
"http://data.parliament.uk/resources/884929","Department of Health and Social Care","false","2018-04-24","<p>Expenditure on smoking cessation advertising media by Public Health England (PHE) in 2016-17 was £1,520,000.</p><p> </p><p>The projected expenditure for smoking cessation campaigns for PHE campaigns in 2017-18 is £2,060,000. Figures for 2017-18 are provisional at this stage. A final amount will be available later in the year once all accounts have been finalised.</p><p> </p><p>Detailed planning is underway for 2018-19 smoking cessation campaigns; therefore at this stage advertising media allocations are not yet available.</p>","Winchester","Steve Brine",,"2018-04-24T15:38:54.207Z","http://data.parliament.uk/resources/884929/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-16","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent on campaigns to promote the cessation of smoking in (a) 2016-17 and (b)  2017-18; and what funding he plans to allocate to such campaigns in 2018-19.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","135917"
"http://data.parliament.uk/resources/855480","Department of Health and Social Care","false","2018-03-12","<p>I refer the hon. Member to the answer I gave to the hon. Member for Worsley and Eccles South (Barbara Keeley) on 26 February 2018 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=128962" target="_blank">128962</a>.</p>","Gosport","Caroline Dinenage",,"2018-03-12T11:04:06.91Z","http://data.parliament.uk/resources/855480/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-05","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the total sleep-in back pay liability for care providers in (a) Harrow East constituency and (b) the London Borough of Harrow; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","130787"
"http://data.parliament.uk/resources/839241","Department of Health and Social Care","false","2018-02-21","<p>The United Kingdom Government and UK officials overseas are committed to limiting interactions with the tobacco industry as part of Her Majesty’s Government’s obligations under the Framework Convention on Tobacco Control.</p><p> </p><p>The Government has standing instructions to all diplomatic staff to follow the revised December 2013 guidelines on interactions with tobacco companies. In line with this guidance, assistance may be offered to counter discriminatory practices. The Government does not catalogue the representations it makes on behalf of companies.</p>","Winchester","Steve Brine","127796","2018-02-21T10:50:29.12Z","http://data.parliament.uk/resources/839241/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-08","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, how he monitors observance by UK overseas posts of the revised guidance on support to the tobacco industry published in December 2013.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127795"
"http://data.parliament.uk/resources/839242","Department of Health and Social Care","false","2018-02-21","<p>The United Kingdom Government and UK officials overseas are committed to limiting interactions with the tobacco industry as part of Her Majesty’s Government’s obligations under the Framework Convention on Tobacco Control.</p><p> </p><p>The Government has standing instructions to all diplomatic staff to follow the revised December 2013 guidelines on interactions with tobacco companies. In line with this guidance, assistance may be offered to counter discriminatory practices. The Government does not catalogue the representations it makes on behalf of companies.</p>","Winchester","Steve Brine","127795","2018-02-21T10:50:29.18Z","http://data.parliament.uk/resources/839242/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-08","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to monitor adherence to the revised guidance to UK overseas posts on support to the tobacco industry, issued in December 2013, and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127796"
"http://data.parliament.uk/resources/793034","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114820 ; 114822 ; 114824","2017-11-29T14:39:07.187Z","http://data.parliament.uk/resources/793034/answer","Biography information for Steve Brine","17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State for Health, how much his Department has budgeted for 2017-18 for a grant to support implementation of the Tobacco Control Plan for England.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114819"
"http://data.parliament.uk/resources/793035","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114819 ; 114822 ; 114824","2017-11-29T14:39:07.237Z","http://data.parliament.uk/resources/793035/answer","Biography information for Steve Brine","17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State, when his Department plans to complete the approvals process to enable the competition for a grant to support implementation of the Tobacco Control Plan to proceed.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114820"
"http://data.parliament.uk/resources/793037","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114819 ; 114820 ; 114824","2017-11-29T14:39:07.283Z","http://data.parliament.uk/resources/793037/answer","Biography information for Steve Brine","17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State, what plans his Department has to open the competition for the grant to support implementation of the Tobacco Control Plan for England this year.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114822"
"http://data.parliament.uk/resources/793039","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114819 ; 114820 ; 114822","2017-11-29T14:39:07.33Z","http://data.parliament.uk/resources/793039/answer","Biography information for Steve Brine","17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State for Health, whether the grant competition to support implementation of the Tobacco Control Plan for England will contain provisions for future year funding to cover the full length of the Plan from 2017 to 2022.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114824"
