"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671710","Department for Business and Trade","false","2023-11-29","<p>The Government has not set out a timescale for introducing legislation relating to audit reform. The Government is committed to legislating when Parliamentary time allows.</p>","Thirsk and Malton","Kevin Hollinrake","2023-11-29T14:09:17.54Z","http://data.parliament.uk/resources/1671710/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-11-21","Audit: Reform","1","House of Commons","To ask the Secretary of State for Business and Trade, what is her Department's planned timescale on introducing the draft Audit Reform Bill.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","2941"
"http://data.parliament.uk/resources/1671711","Department for Business and Trade","false","2023-11-29","<p>The Department does not have an estimate of the cost of the Department’s work on reform of audit and corporate governance. Information on internal costs is not broken down in this way.</p>","Thirsk and Malton","Kevin Hollinrake","2023-11-29T14:13:13.303Z","http://data.parliament.uk/resources/1671711/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-11-21","Audit: Reform","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 7 November 2023 to Question 218 on Audit: Reform, what estimate she has made of the potential cost to the public purse of her Department's work on legislative proposals on reform of audit and corporate governance since the publication of the Restoring trust in audit and corporate governance white paper, CP382.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","2942"
"http://data.parliament.uk/resources/1667705","Department for Business and Trade","false","2023-11-15","<p>The Department does not keep records of work assignment at a project level, nor on an hourly basis. The table below sets out estimates of the number of officials in the Department who were working on legislative proposals for reform of audit and associated legislative reforms of corporate governance, in September of each year since the publication of the White Paper in 2021.</p><table><tbody><tr><td><p>September 2021</p></td><td><p>c. 21</p></td></tr><tr><td><p>September 2022</p></td><td><p>19</p></td></tr><tr><td><p>September 2023</p></td><td><p>15</p></td></tr></tbody></table><p> </p>","Thirsk and Malton","Kevin Hollinrake","2023-11-15T10:01:51.11Z","http://data.parliament.uk/resources/1667705/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-11-07","Audit: Reform","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the answer of 19 April 2023 to Question 180116 on Audit: Reform, how many hours officials in her Department have worked on legislative proposals on reform of audit and corporate governance since the publication of the Restoring trust in audit and corporate governance white paper, CP382.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","218"
"http://data.parliament.uk/resources/1663148","Department for Business and Trade","false","2023-10-23","<p>The Government has carried out significant work towards audit and corporate governance reform legislation but has not set a date for publication of a draft Audit Reform Bill. The Government is committed to legislating when Parliamentary time allows.</p>","Thirsk and Malton","Kevin Hollinrake","2023-10-23T10:59:31.403Z","http://data.parliament.uk/resources/1663148/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-10-13","Audit: Reform","1","House of Commons","To ask the Secretary of State for Business and Trade, what progress her Department has made on the draft Audit Reform Bill; and when she plans to publish it.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","201002"
"http://data.parliament.uk/resources/1660769","Department for Business and Trade","false","2023-09-19","<p>The table below gives the number of officials in the Department working on legislative proposals relating to reform of audit and associated legislative reforms of corporate governance, in September of each of the last five years. Figures for 2019-21 are estimates based on information readily available.</p><p> </p><table><tbody><tr><td><p>September 2019</p></td><td><p>c. 20</p></td></tr><tr><td><p>September 2020</p></td><td><p>c. 15</p></td></tr><tr><td><p>September 2021</p></td><td><p>c. 21</p></td></tr><tr><td><p>September 2022</p></td><td><p>19</p></td></tr><tr><td><p>September 2023</p></td><td><p>15</p></td></tr></tbody></table>","Thirsk and Malton","Kevin Hollinrake","2023-09-19T12:05:08.693Z","http://data.parliament.uk/resources/1660769/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-14","Audit: Reform","1","House of Commons","To ask the Secretary of State for Business and Trade, how many civil servants worked on legislative proposals relating to audit reform in each of the last five years.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","199565"
"http://data.parliament.uk/resources/1624045","Department for Business and Trade","false","2023-05-02","<p>Ministerial portfolios for the Department for Business and Trade will be confirmed shortly. The Government is committed to legislating when Parliamentary time allows.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-02T10:33:52.717Z","http://data.parliament.uk/resources/1624045/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-26","Audit: Reform","1","House of Commons","To ask the Secretary of State for Business and Trade, which Minster in her Department is responsible for audit reform; and what her timetable is for bringing forward the draft Audit Reform Bill.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","182846"
"http://data.parliament.uk/resources/1624046","Department for Business and Trade","false","2023-05-02","<p>The Secretary of State has frequent discussions with Cabinet colleagues; the Government’s legislative programme will be announced in due course.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-02T10:40:53.01Z","http://data.parliament.uk/resources/1624046/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-26","Audit: Reform","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had recent discussions with the Leader of the House on when the draft Audit Reform Bill will be introduced to Parliament.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","182847"
"http://data.parliament.uk/resources/1624048","Department for Business and Trade","false","2023-05-02","<p>The Department supports the FRC’s decision to set a budget for 2023/24 that will enable it to deliver its regulatory functions and strengthen its capability, based on its current powers and responsibilities, and in preparation for the Government’s planned reforms to audit and corporate governance</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-02T10:46:11.557Z","http://data.parliament.uk/resources/1624048/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-26","Audit: Reform","1","House of Commons","To ask the Secretary of State for Business and Trade, in the context of the proposed Audit, Reporting and Governance Authority, what assessment her Department has made of the potential implications for her polices of the Financial Reporting Council’s decision to increase its funding, staff and remit prior to the draft Audit Reform Bill being published.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","182848"
"http://data.parliament.uk/resources/1609983","Department for Business and Trade","false","2023-04-19","<p>There are fifteen officials in the Department for Business and Trade working on legislative proposals on reform of audit and corporate governance.</p>","Thirsk and Malton","Kevin Hollinrake","2023-04-19T15:14:41.673Z","http://data.parliament.uk/resources/1609983/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-14","Audit: Reform","1","House of Commons","To ask the Secretary of State for Business and Trade, how many officials in her Department are working on legislative proposals on audit reform.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","180116"
"http://data.parliament.uk/resources/1608421","Department for Business and Trade","false","2023-05-09","<p>The Government has not set a date for publication of a draft Audit Reform Bill. The Government is committed to legislating when Parliamentary time allows.</p>",,"The Earl of Minto","2023-05-09T16:18:13.337Z","http://data.parliament.uk/resources/1608421/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-03-28","Audit: Reform","2","House of Lords","To ask His Majesty's Government when they intend to publish the draft Audit Reform Bill.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL6926"
