"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1453586","Department of Health and Social Care","false","2022-03-29","<p>London North West University Healthcare NHS Trust does not hold data before 2017. The following table shows the number of patients registered under the Trust who have waited more than 78 weeks for an operation in each year since 2017/18.</p><p> </p><table><tbody><tr><td><p>2017/18</p></td><td><p>5</p></td></tr><tr><td><p>2018/19</p></td><td><p>0</p></td></tr><tr><td><p>2019/20</p></td><td><p>0</p></td></tr><tr><td><p>2020/21</p></td><td><p>42</p></td></tr><tr><td><p>2021/22 – to February 2022</p></td><td><p>387</p></td></tr></tbody></table><p> </p><p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’, published in February 2022, sets out how the National Health Service will recover and expand elective services over the next three years. The plan commits to eliminate waiting times of over 18 months by April 2023.</p>","Charnwood","Edward Argar","2022-03-29T09:43:23.3Z","http://data.parliament.uk/resources/1453586/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-03-23","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients registered under the London North West University Healthcare NHS Trust have waited over 18 months for an operation in each year since 2014; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","145795"
"http://data.parliament.uk/resources/1453262","Department for Digital, Culture, Media and Sport","false","2022-03-30","<p>Local Authorities have a statutory duty to allocate funding to youth services in line with local need. This is funded from the Local Government settlement, which was over £12 billion this year.</p><p>The government recognises the vital role that youth services and activities play in improving the life chances and wellbeing of young people. The government is investing £560 million over the next 3 years in a new National Youth Guarantee, so that by 2025 every young person will have access to regular clubs and activities, adventures away from home and opportunities to volunteer.</p>","Mid Worcestershire","Nigel Huddleston","2022-03-30T16:03:21.143Z","http://data.parliament.uk/resources/1453262/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-22","Youth Services: Harrow West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the implications for her policies of the claim by the YMCA that, adjusted to real terms, Harrow West has experienced a decrease in funding for youth services of 61 per cent in the last decade; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","144819"
"http://data.parliament.uk/resources/1452437","Home Office","false","2022-03-25","<p>The Government intends to publish the next progress report on the implementation of the recommendations from the Grenfell Tower Inquiry Phase One report in April.</p>","Corby","Tom Pursglove","2022-03-25T13:58:13.497Z","http://data.parliament.uk/resources/1452437/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-03-18","Grenfell Tower Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department will publish its next quarterly progress report on the implementation of recommendations from phase 1 of the Grenfell Tower Inquiry, to follow the previous report of September 2021; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","142419"
"http://data.parliament.uk/resources/1452441","Department for International Trade","false","2022-03-24","<p>The UK’s intention, as set out in the side letter on geographical indications (GIs) agreed with Australia, is to submit all eligible UK GIs for protection in Australia if a system for the protection of GIs is established there.</p><p> </p><p>Traditional Specialities Guaranteed (such as Traditional Bramley Apple Pie Filling, Traditional Farmfresh Turkey, Traditionally Farmed Gloucestershire Old Spots Pork and Traditionally Reared Pedigree Welsh Pork) and Traditional Terms (Quality Sparkling Wine and Regional Sparkling Wine) are not eligible for protection in trade deals in the same way as geographical indications, and were therefore not listed in the letter.</p>","Portsmouth North","Penny Mordaunt","2022-03-24T17:54:26.09Z","http://data.parliament.uk/resources/1452441/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-03-18","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, for what reason the following protected UK geographical food and drink names were not included in Annex A of the side letter on geographical indications agreed with Australia on 16 December 2021 (a) Cambrian Mountains Lamb, (b) Darnibole, (c) Gloucestershire Perry, (d) Traditional Bramley Apple Pie Filling, (e) Traditional Farmfresh Turkey, (f) Traditionally Farmed Gloucestershire Old Spots Pork, (g) Traditionally Reared Pedigree Welsh Pork, (h) Watercress, (i) English Wine and English Regional Wine, (j) Welsh Wine and Welsh Regional Wine and (k) Quality Sparkling Wine and Regional Sparkling Wine.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","142420"
"http://data.parliament.uk/resources/1452443","Department for International Trade","false","2022-03-24","<p>We cannot comment on specific applications that have been put forward for protection in Japan. However, Traditional Specialities Guaranteed (such as Traditional Bramley Apple Pie Filling, Traditional Farmfresh Turkey, Traditionally Farmed Gloucestershire Old Spots Pork and Traditionally Reared Pedigree Welsh Pork) and Traditional Terms (Quality Sparkling Wine and Regional Sparkling Wine) are not eligible for protection in trade deals in the same way as geographical indications, and would therefore not have been among the eligible protected names put forward.</p>","Portsmouth North","Penny Mordaunt","2022-03-24T17:55:22.193Z","http://data.parliament.uk/resources/1452443/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-03-18","Trade Agreements: Japan","1","House of Commons","To ask the Secretary of State for International Trade, which of the following protected UK geographical food and drink names were among the 77 proposed geographical indications submitted by her Department to the Japanese authorities on 30 April 2021 (a) Darnibole, (b) Gloucestershire Perry, (c) Traditional Bramley Apple Pie Filling, (d) Traditional Farmfresh Turkey, (e) Traditionally Farmed Gloucestershire Old Spots Pork, (f) Traditionally Reared Pedigree Welsh Pork, (g) Quality Sparkling Wine and (h) Regional Sparkling Wine.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","142421"
"http://data.parliament.uk/resources/1452444","Department for International Trade","false","2022-03-24","<p>Japan will carry out its domestic processes as appropriate. Our expectations are that the remaining UK geographical indications (GIs) will begin going through Japan’s domestic processes once the current set is completed, and that Japan will submit further GIs for our domestic processes once we have completed procedures for the current set.</p>","Portsmouth North","Penny Mordaunt","2022-03-24T17:49:31.847Z","http://data.parliament.uk/resources/1452444/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-03-18","Trade Agreements: Japan","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 15 March 2022 to Question 133932, whether the Japanese authorities are expected to (a) begin public consultation on designation of the remaining 39 UK geographical indications before December 2022 and (b) provide their own proposed list of at least 38 additional Japanese geographical indications for public consultation in the UK at the same time.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","142422"
"http://data.parliament.uk/resources/1452451","Department of Health and Social Care","false","2022-03-24","<p>This information requested is not collected centrally.</p><p>The redundancy terms for employees are outlined under Section 16 of the NHS Terms and Conditions of Service Handbook. Any decision to enter into redundancy arrangements must be mainly or wholly attributable to the fact that:</p><p>- the employer or the business need for which the employee was appointed has ceased, or is intended to cease or the type of number of roles needed to carry out a particular kind of work has changed; and</p><p>- the need for staff to carry out work in the place they were originally employed has ceased or is relocating.</p><p> </p>","Charnwood","Edward Argar","2022-03-24T13:51:04.323Z","http://data.parliament.uk/resources/1452451/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-03-18","NHS: Redundancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any NHS staff have been made redundant while suffering from long covid; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","142423"
"http://data.parliament.uk/resources/1452232","Department of Health and Social Care","false","2022-03-24","<p>Recipients of legacy benefits remain eligible for the Healthy Start scheme and may apply for the prepaid card.</p>","Erewash","Maggie Throup","2022-03-24T17:19:04.13Z","http://data.parliament.uk/resources/1452232/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-17","Healthy Start Scheme: Eligibility","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether recipients of (a) child tax credit, (b) income-related employment support allowance, (c) pension credit, (d) income-based job seekers allowance and (e) other legacy benefits remain eligible for the new Healthy Start card system.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","141909"
"http://data.parliament.uk/resources/1441439","Department of Health and Social Care","false","2022-03-28","<p>The NHS Business Services Authority is currently transferring Healthy Start beneficiaries from the paper voucher scheme to the digital scheme. Once the transition process is complete, further data will be made available. As of 16 March 2022, there were 311,972 successful applications to the digital scheme.</p>","Erewash","Maggie Throup","2022-03-28T14:50:53.407Z","http://data.parliament.uk/resources/1441439/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-15","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the number of people taking part in the Healthy Start scheme following the digitisation of that scheme; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","140356"
"http://data.parliament.uk/resources/1441440","Department of Health and Social Care","false","2022-03-28","<p>As of 16 March 2022, the NHS Business Service Authority estimates there were 72,597 households remaining on the paper voucher scheme yet to successfully transition to the digital scheme.</p><p>This is an estimate based on the number of households on the paper voucher scheme on 17 February 2022 and the successful applications to the digital scheme since this date, therefore the information requested as a percentage is not available.</p>","Erewash","Maggie Throup","2022-03-28T14:47:37.587Z","http://data.parliament.uk/resources/1441440/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-15","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, (a) how many and (b) what percentage of existing beneficiaries of the Healthy Start scheme did not complete an application for a prepaid card and are no longer be able to receive Healthy Start; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","140357"
