"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130840","Department for Transport","false","2019-06-20","<p>The Department evaluates tenders for the West Coast Partnership in accordance with the processes set out in the Invitation to Tender. This is done to ensure the Department meets its obligations to treat all bidders fairly and equally. The Department does not comment on live competitions in compliance with its contractual and legal obligations.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2019-06-20T14:35:01.173Z","http://data.parliament.uk/resources/1130840/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-10","West Coast Partnership Rail Franchise","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 22 May (HL15602), whether they would drop a stated qualifying condition for a bidder for the West Coast Partnership rail franchise without informing other registered bidders; and if not, why they cannot answer the question put on the grounds of it being a live competition.","false","Biography information for Lord Myners","Lord Myners","HL16207"
"http://data.parliament.uk/resources/1130841","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>In 2018, the Government published detailed proposals to reform corporate insolvency laws including strengthening the powers available to insolvency office-holders to challenge transactions and take recovery action where value has been extracted from a company as it approaches insolvency. The Government remains committed to introduce these changes as soon as Parliamentary time allows.</p>","Lord Henley","2019-06-17T12:31:37.757Z","http://data.parliament.uk/resources/1130841/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 9 May (HL15286), whether they intend to prioritise strengthening the powers available to insolvency practitioners to take recovery action where value has been extracted from a company prior to insolvency and to require any such related funds to be returned.","false","Biography information for Lord Myners","Lord Myners","HL16208"
"http://data.parliament.uk/resources/1130842","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>Asset managers act as agents of investors in their funds. They are required to manage their funds in the best interests of all of their fund investors and to appropriately avoid, manage and disclose conflicts of interests that could, and do arise between different investor groups. This is a requirement of Markets in Financial Instruments Directive II (MiFID II).</p><p> </p><p>Asset managers should have policies, procedures and governance in place to effectively manage any conflicts arising from their stewardship obligations.</p><p> </p><p>The FCA has recently published a Policy Statement (PS 19/13) ‘Proposals to promote shareholder engagement: Feedback to CP 19/7 and final rules.’ This sets out final rules to implement requirements of the Revised Shareholder Rights Directive (SRD II). SRD II introduced new requirements to improve shareholder engagement and increase transparency around stewardship. The rules came into effect on 10 June 2019 requiring asset managers to disclose and make publicly available their policies on how they engage with the companies they invest in. They also require asset managers to provide certain information to institutional investors, including occupational pension schemes. The new rules are designed to foster stewardship, and better stewardship should lead to better decision making in relation to mergers and acquisitions.</p>","Lord Henley","2019-06-19T16:42:37.67Z","http://data.parliament.uk/resources/1130842/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Takeovers: Conflict of Interests","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 20 May (HL15640), whether they have reviewed the decision-making processes in investment institutions which hold equity investments in both the offeror and the offeree in a takeover situation but on behalf of different clients and where a particular outcome might favour one group of clients over another .","false","Biography information for Lord Myners","Lord Myners","HL16209"
"http://data.parliament.uk/resources/1130843","Department for Work and Pensions","false","2019-06-24","<p>The pensions framework established by Parliament in the Pensions Act 2004 sets out that ongoing employers may address the funding of their scheme deficits over a reasonable period of time. This responsibility falls on the company rather than its owners, other than where The Pensions Regulator has used its anti-avoidance powers. This approach of spreading funding of deficits was established to balance the needs of schemes with those of their sponsoring employers.</p><p> </p><p>The Arcadia trustees and the Arcadia group took an approach which was similar to many other schemes and employers in establishing recovery plans to address their schemes’ deficits over a number of years. In response to a request to vary those recovery plan payments, made in conjunction with the Arcadia Group’s Company Voluntary Arrangements proposals, The Pensions Regulator, working alongside the trustees and the Pension Protection Fund, has negotiated robustly to secure an enhanced package of support for the pension schemes in connection with a successful Company Voluntary Arrangement, worth significantly more than would be received if the Company Voluntary Arrangement is not successful and Arcadia Group Ltd becomes insolvent. This represents appropriate protection, in challenging circumstances, and is equitable in the context of the wider Company Voluntary Arrangements process.</p><p> </p><p>In assessing the turnaround plan presented by Arcadia, The Pensions Regulator has been informed by the analysis carried out by professional advisers to the trustees. The Pensions Regulator has considerable expertise in restructuring situations and this includes people in its regulatory teams with a background working in big chartered accountancy firms and restructuring operations in banks.</p>","Baroness Buscombe","2019-06-24T11:44:23.837Z","http://data.parliament.uk/resources/1130843/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-10","Arcadia Group: Pensions","2","House of Lords","To ask Her Majesty's Government why the Pensions Regulator has allowed the owners of Arcadia Group to phase their contribution to address that company’s pension deficit over a period of time instead of a single up-front payment; whether the Pensions Regulator is using financial advisers to determine whether Arcadia’s business plan will eventually cover the deficit; and if so, who are those advisers.","false","Biography information for Lord Myners","Lord Myners","HL16210"
"http://data.parliament.uk/resources/1130844","Treasury","false","2019-06-24","<p>The Financial Conduct Authority (FCA) is the conduct regulator for the financial services industry in the UK. The FCA will not normally make public the fact that it is or is not investigating a particular matter, in order to protect the effectiveness of any investigation it carries out. The FCA has been made aware of this Parliamentary Question.</p>","Lord Young of Cookham","2019-06-24T13:56:34.497Z","http://data.parliament.uk/resources/1130844/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-10","GAM Greensill Supply Chain Finance Fund","2","House of Lords","To ask Her Majesty's Government whether they are investigating, or intend to investigate, the (1) management of, (2) investment valuations used by, and (3) relationships between managers and businesses invested in, the GAM Greensill Supply Chain Finance Fund.","false","Biography information for Lord Myners","Lord Myners","HL16211"
"http://data.parliament.uk/resources/1130845","Treasury","false","2019-06-24","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham","2019-06-24T13:56:52.107Z","http://data.parliament.uk/resources/1130845/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-10","Lendy","2","House of Lords","To ask Her Majesty's Government whether, when authorising Lendy, the Financial Conduct Authority (FCA) considered the company to be (1) an agent, or (2) a principal, in the relationship between the lender or borrower; or whether the FCA took no view on this matter.","false","Biography information for Lord Myners","Lord Myners","HL16212"
"http://data.parliament.uk/resources/1130249","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The immediate priority following the Official Receiver’s appointment as liquidator of British Steel Limited was to continue the safe operation of the sites while options are considered. To enable this, the Government has provided an indemnity to the Official Receiver, who is now responsible for the operations.</p><p> </p><p>The Official Receiver is currently overseeing a sales process as they seek to sell the business. Trading will continue whilst a buyer is sought.</p><p> </p>","Lord Henley","2019-06-19T11:33:12.963Z","http://data.parliament.uk/resources/1130249/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","British Steel: Insolvency","2","House of Lords","To ask Her Majesty's Government when they estimate they will cease to provide financial support to British Steel; whether a specific event will trigger the end of that support; and whether that support will terminate when the Official Receiver has completed their work.","false","Biography information for Lord Myners","Lord Myners","HL16110"
"http://data.parliament.uk/resources/1130250","Treasury","false","2019-06-19","<p><em>The Financial Policy Committee (FPC) of the Bank of England was set up to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system as part of the new financial regulatory framework legislated for under The Financial Services Act 2012. The FPC set out its most recent assessment of financial stability risks, including from the sterling bond market, in its March 2019 Policy Summary, in which it noted that post-crisis reforms have made dealers, on which some markets rely, more resilient, reducing the probability that market-making losses could lead to their distress or failure. In addition, the FPC noted that during the more recent period of volatility at the end of 2018, pension funds and insurers had acted as net buyers of sterling corporate bonds. Notwithstanding this, new business models mean that liquidity conditions in corporate debt markets could change quickly in event of stress.</em> <em>However, overall the FPC judged that markets had proved able to function effectively through volatile periods, and the strength of the core financial system, including banks, dealers and insurance companies, would support the functioning of markets on which the economy relied.</em></p>","Lord Young of Cookham","2019-06-19T16:43:32.243Z","http://data.parliament.uk/resources/1130250/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Financial Markets","2","House of Lords","To ask Her Majesty's Government whether they have reviewed the market liquidity in the subprime sterling bond market in the context of increased bond issuance.","false","Biography information for Lord Myners","Lord Myners","HL16111"
"http://data.parliament.uk/resources/1130251","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The Official Receiver was appointed liquidator of British Steel Limited. In his role as liquidator, the Official Receiver is under a statutory duty to investigate the cause of failure of the company and generally its business, dealings and affairs and has wide-ranging powers to obtain information, material, and explanations.</p><p> </p><p>My rt. hon. Friend the Secretary of State wrote to the Insolvency Service on 22 May requesting that the Official Receiver’s investigation not only looks at the conduct of the directors immediately prior to and at insolvency, but also at the investments made in the company, value transferred out of the company and whether any action by directors has caused detriment to creditors or to the pension schemes.</p><p> </p>","Lord Henley","2019-06-19T11:33:53.217Z","http://data.parliament.uk/resources/1130251/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","British Steel: Insolvency","2","House of Lords","To ask Her Majesty's Government whether they plan to take any action to persuade Greybull Capital and its associates to contribute any gains made from its (1) investment in, and (2) loans to, British Steel towards reducing (a) the deficit of the British Steel Pension Scheme, and (b) the impact of British Steel's collapse on past and present employees.","false","Biography information for Lord Myners","Lord Myners","HL16112"
"http://data.parliament.uk/resources/1130252","Treasury","false","2019-06-19","<p>There is an ongoing Financial Conduct Authority (FCA) investigation into the circumstances that have led to the administration of Lendy.</p><p> </p><p>It is important that the FCA rules for P2P lending remain relevant for this evolving sector, and the new rules announced by the FCA on 4 June reflect this. These will help to ensure that investors have the information they need to make effective decisions about P2P investments, without imposing additional costs on borrowers.</p><p> </p>","Lord Young of Cookham","2019-06-19T16:39:39.717Z","http://data.parliament.uk/resources/1130252/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Lendy: Insolvency","2","House of Lords","To ask Her Majesty's Government whether they will establish an independent review into the FCA’s supervision of Lendy and the actions taken by the FCA once it had raised questions about the firm’s compliance with minimum regulatory standards and disclosure to lenders.","false","Biography information for Lord Myners","Lord Myners","HL16113"
