"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1642768","Department for Transport","false","2023-06-12","<p>Government grants have been in place for over a decade to help reduce the up-front purchase price of electric vehicles. The Government is targeting its funding to where they have the most impact and to deliver the greatest value for money to the taxpayer. This includes grants for vans, trucks, taxis and wheelchair accessible vehicles, as well as significant investment in charging infrastructure. The Government keeps the support for ZEV transition under regular review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-12T10:02:14.557Z","http://data.parliament.uk/resources/1642768/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-07","Electric Vehicles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of introducing a similar scheme to the electric vehicle social leasing scheme in France.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","188263"
"http://data.parliament.uk/resources/1588669","Department for Transport","false","2023-02-28","<p>In August 2022 the Government published ‘<em>Connected &amp; Automated Mobility 2025: Realising the benefits of self-driving vehicles in the UK</em>’, setting out the government’s vision to enable the deployment of self-driving vehicles in the UK by 2025. This includes bringing forward proposals for a comprehensive regulatory, legislative and safety framework. The Government intends to introduce legislation as soon as parliamentary time allows.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-28T14:02:26.343Z","http://data.parliament.uk/resources/1588669/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-23","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on bringing forward legislative proposals to enable the use of autonomous vehicles on roads.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","151288"
"http://data.parliament.uk/resources/1349730","Treasury","false","2021-09-06","<p>How international parcel operators and couriers deal with any costs associated with arranging customs clearance is entirely a commercial decision. Any charge that operators and couriers make for their services is separate from any import duties payable to HMRC.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-06T15:27:01.793Z","http://data.parliament.uk/resources/1349730/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-22","Courier Services: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the equity of his Department's policies on how a disbursement fee can be applied by couriers to recipients of packages in the context of international deliveries incurring taxes and import duties.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38259"
"http://data.parliament.uk/resources/1301847","Treasury","false","2021-03-16","<p>Expenditure on the provision of plant and machinery for leasing is not eligible for the new 130% super-deduction capital allowance, as is the case with other first year allowances such as Enhanced Capital Allowances in Enterprise Zones.</p><p> </p><p>The super-deduction applies to investment on qualifying plant and machinery, including where that plant and machinery is for the purposes of digital transformation.</p><p> </p><p>The Government takes fraud, abuse and tax avoidance very seriously, which is why the Government has taken repeated action at fiscal events to tackle fraud, abuse and avoidance in the tax system.</p><p> </p><p>The super-deduction has been designed to safeguard against those risks. The legislation includes an anti-avoidance provision that applies to counteract arrangements which are contrived, abnormal or lacking a genuine commercial purpose. Further, there are existing rules that exclude connected party transactions from first-year allowances.</p>","Hereford and South Herefordshire","Jesse Norman","167193 ; 167301","2021-03-16T13:14:30.447Z","http://data.parliament.uk/resources/1301847/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-11","Technology: Capital Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether investment in technology and digital transformation is eligible for super-deduction.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","167199"
"http://data.parliament.uk/resources/1300968","Treasury","false","2021-03-12","<p>Budget 2021 announced that from 1 April 2021 until 31 March 2023, companies investing in qualifying new plant and machinery assets will benefit from both the 130% super-deduction and a 50% first-year capital allowance.</p><p> </p><p>Expenditure on qualifying plant and machinery capital investments used by a company in the course of a trade can qualify for the relevant first-year allowance, including fibre cables. Software can also qualify for the super-deduction, provided the company makes an election to remove software from the intangible fixed assets regime. Expenditure on the learning and development of staff does not qualify for the super-deduction but is already an allowable expense for tax purposes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-12T07:48:08.533Z","http://data.parliament.uk/resources/1300968/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-09","Software: Capital Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to make investment in software eligible for the Super Deduction allowance.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","165538"
"http://data.parliament.uk/resources/1300112","Treasury","false","2021-03-11","<p>Budget 2021 announced that from 1 April 2021 until 31 March 2023, companies investing in qualifying new plant and machinery assets will benefit from both the 130% super-deduction and a 50% first-year capital allowance.</p><p> </p><p>Expenditure on qualifying plant and machinery capital investments used by a company in the course of a trade can qualify for the relevant first-year allowance, including fibre cables. Software can also qualify for the super-deduction, provided the company makes an election to remove software from the intangible fixed assets regime. Expenditure on the learning and development of staff does not qualify for the super-deduction but is already an allowable expense for tax purposes.</p>","Hereford and South Herefordshire","Jesse Norman","164468","2021-03-11T14:34:39.943Z","http://data.parliament.uk/resources/1300112/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-08","Broadband: Capital Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether investment in the laying of fibre cables as part of the UK's broadband rollout will qualify for the Super Deduction on capital expenditure announced in Budget 2021.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","164465"
"http://data.parliament.uk/resources/1300119","Treasury","false","2021-03-11","<p>Budget 2021 announced that from 1 April 2021 until 31 March 2023, companies investing in qualifying new plant and machinery assets will benefit from both the 130% super-deduction and a 50% first-year capital allowance.</p><p> </p><p>Expenditure on qualifying plant and machinery capital investments used by a company in the course of a trade can qualify for the relevant first-year allowance, including fibre cables. Software can also qualify for the super-deduction, provided the company makes an election to remove software from the intangible fixed assets regime. Expenditure on the learning and development of staff does not qualify for the super-deduction but is already an allowable expense for tax purposes.</p>","Hereford and South Herefordshire","Jesse Norman","164465","2021-03-11T14:34:39.99Z","http://data.parliament.uk/resources/1300119/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-08","Capital Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of the Super Deduction capital allowance introduced in Budget 2021 on investment in people and skills.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","164468"
"http://data.parliament.uk/resources/1299911","Treasury","false","2021-03-15","<p>In order to deter abuse, for accounting periods beginning on or after 1 April 2021, the amount of SME payable R&amp;D tax credit that a business can receive in any one year will be capped at £20,000 plus three times the company’s total PAYE and NICs liability (unless a limited exemption applies). The figures published in the costing report at Budget 2021 relate to changes that have been made to the design of the measure since April 2020 (following the second policy consultation) and the delay in implementation to April 2021. The measure is expected to raise £145 million from the end of the scorecard 2025-26.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-15T14:36:12.6Z","http://data.parliament.uk/resources/1299911/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-05","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 39 of the Budget Report 2021, for what reasons steps taken to prevent the abuse of the Research and Development relief for small and medium-sized enterprises result in an increase in the cost to the Exchequer of that programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","163690"
"http://data.parliament.uk/resources/1299394","Treasury","false","2021-03-08","<p>The 130% super-deduction for main rate plant and machinery assets, and 50% first-year allowance for special rate (including long-life) plant and machinery assets, both greatly enhance the incentive for companies to invest. Many of the latest green technologies, including solar panels, wind turbines and electric vehicle charging points, qualify for the reliefs. Expenditure on the learning and development of staff does not qualify for the super-deduction but is already an allowable expense for tax purposes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-08T12:39:09.017Z","http://data.parliament.uk/resources/1299394/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-03","Capital Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether the super deduction tax allowance announced in Budget 2021 is intended to increase investment in (a) new technologies, (b) sustainability and (c) skills development","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","162596"
"http://data.parliament.uk/resources/1299396","Treasury","false","2021-03-12","<p>The UK has used its freedom from EU rules to create a fairer and more robust tax system, ensuring a level playing field for the UK high street. The new rules comply with World Trade Organization rules with goods from EU and non-EU suppliers being treated the same for VAT purposes. These changes are consistent with the international direction of travel, with similar models being implemented by Australia, New Zealand and Norway, and soon to be introduced by the EU.</p><p> </p><p>Tax is a matter reserved to the Chancellor of the Exchequer and is therefore not subject to the collective approval of Cabinet.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-12T12:05:50.377Z","http://data.parliament.uk/resources/1299396/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-03","VAT: Africa","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for foreign and Commonwealth Affairs on the effect of changes to VAT treatment of overseas goods from African businesses from 1 January 2021 on (a) trade and (b) development.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","162597"
