"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1662204","Department for Education","false","2023-10-03","<p>Data published by British Council and Ecorys acting as the UK National Agency for the 2014/20 Erasmus+ Programme, is available at: <a href="https://erasmusplus.org.uk/results-and-statistics.html" target="_blank">https://erasmusplus.org.uk/results-and-statistics.html</a>.</p><p>This data indicates that the amount of funding received by applicants in Wales in 2014, 2015 and 2016 was €5,134,268.50, €6,796,296.50, and €8,979,210 respectively. This funding covered Key Action 1: Learner and Staff Mobility in Higher education, Vocational education and training, Schools, Adult education, and Youth, as well as Key Action 2: Strategic Partnerships and Key Action 3: Youth Structured Dialogue.</p><p>Applicants in Scotland received €12,216,190 in 2014, €14,347,139 in 2015 and €15,099,037.80 in 2016 under the EU Erasmus+ Programme. This funding covered Key Action 1 and Key Action 2 only between 2014 and 2016 as no applicants from Scotland received funding for Key Action 3 during this period.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Barran",,"2023-10-03T11:22:09.993Z","http://data.parliament.uk/resources/1662204/answer","Biography information for Baroness Barran","60","Education","Education","2023-09-19","Erasmus+ Programme","2","House of Lords","To ask His Majesty's Government how much funding was received by (1) Wales and (2) Scotland, under the EU's Erasmus programme in each of the years 2014, 2015 and 2016.","false","Biography information for Lord Wigley","Lord Wigley","HL10339"
"http://data.parliament.uk/resources/1657571","Department for Education","false","2023-09-18","<p>Funding data has been published for the 2014-20 Erasmus+ programme by the British Council and Ecorys, who were acting as the UK National Agency. This data indicates that the amount of funding received by institutions in Northern Ireland for the years 2014, 2015, and 2016 was €6,336,885, €6,108,410 and €7,414,597 respectively.</p>","Baroness Barran",,"2023-09-18T16:58:41.07Z","http://data.parliament.uk/resources/1657571/answer","Biography information for Baroness Barran","60","Education","Education","2023-09-04","Erasmus+ Programme","2","House of Lords","To ask His Majesty's Government how much funding was received by Northern Ireland under the EU Erasmus programme in (1) 2014, (2) 2015, and (3) 2016.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL9791"
"http://data.parliament.uk/resources/1304478","Department for Education","false","2021-03-31","<p>The new Turing Scheme, which replaces the Erasmus+ programme, will provide funding for school pupils to participate in international placements and exchanges, and the scheme is now open for schools to apply to. The scheme does not provide a like-for-like replacement of the eTwinning online platform. In considering what elements of the Erasmus+ programme we would immediately replicate under the Turing Scheme, we prioritised funding school pupils and students to participate in exchanges in person, to ensure that as many pupils as possible can benefit, including a focus on widening access for disadvantaged students. We want to give as many pupils as possible the opportunity to travel abroad to experience different cultures, improve their language skills, and build their independence.</p>","Lord Parkinson of Whitley Bay",,"2021-03-31T15:53:32.097Z","http://data.parliament.uk/resources/1304478/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2021-03-22","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have to replace the eTwinning scheme, which ended when they withdrew from the Erasmus+ programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14427"
"http://data.parliament.uk/resources/1283710","Department for Education","false","2021-02-11","<p>In considering what elements of the Erasmus+ programme the department would immediately replicate under the Turing Scheme, we prioritised ensuring that as many students, learners, and pupils as possible have access to life-changing mobilities to support them in developing the skills they need to thrive. I am pleased that the government has committed £110 million in funding to support the scheme, which will be used to provide opportunities for students in all parts of the UK. Traineeships for higher and further education students will be funded, supporting students to do work placements around the world.</p>","Lord Parkinson of Whitley Bay",,"2021-02-11T17:46:14.93Z","http://data.parliament.uk/resources/1283710/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2021-02-03","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the skills contributed to the UK by academic staff and vocational trainers through the Erasmus+ programme; what plans they have to ensure that the contribution of any such skills is maintained; and what apprenticeship and traineeship opportunities they plan to introduce to replace those previously provided through the Erasmus+ Programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12928"
"http://data.parliament.uk/resources/1274507","Department for Education","false","2021-01-21","<p>Throughout our negotiations with the EU, the government carefully considered the potential impacts of launching a new scheme compared to continuing to participate in the Erasmus+ scheme under the terms on offer. The design of the Turing scheme has been driven by our ambition for a truly global, UK-wide scheme, and we are confident that international students will continue to want to study in the UK’s world-leading educational institutions.</p><p>The UK is a world-leading destination for study and research, with 4 universities in the world’s top 10 and 18 in the top 100 – more than the whole of the EU in total. The UK is currently second only to the USA as a destination for international students in higher education, with approximately 486,000 overseas students.</p><p>It is clear that we have considerable appeal as a destination and partner in international mobilities and exchange schemes. We will harness this advantage to deliver an international education exchange programme which has a genuinely global reach, establishing new relationships with academic institutions not just across Europe but also the rest of the world.</p><p>More broadly, our updated International Education Strategy will respond to the challenges of COVID-19. It will set out how the government will support the whole of the UK’s education sector in the recovery of its international activity, pursuing our ambition to increase the value of our education exports to £35 billion per annum and to increase the number of international higher education students hosted in the UK to 600,000 per annum, both by 2030.</p>","Lord Parkinson of Whitley Bay",,"2021-01-21T11:38:23.893Z","http://data.parliament.uk/resources/1274507/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2021-01-06","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the UK no longer participating in Erasmus+ on the number of international students studying at UK universities.","false","Biography information for Baroness Randerson","Baroness Randerson","HL11828"
"http://data.parliament.uk/resources/1272449","Department for Education","false","2021-01-05","<p>As part of our negotiations with the EU about our future relationship, the government considered the EU programmes with which the UK was involved and decided whether or not we should continue to seek participation in these programmes.</p><p>Our public mandate set out that we would consider options for participation in elements of Erasmus+ on a time-limited basis, provided that the terms were in the UK’s interests. Unfortunately, the only terms on offer would have meant that the UK would have been likely to pay in around £2 billion more than we would get out over the term of the next programme. The government decided that that would not have provided value for money and be in the interests of the UK taxpayer.</p><p>Instead, as an independent and sovereign country, we will proceed with the introduction of a new international educational exchange scheme which has a genuinely global reach and which increases social mobility.</p><p>The newly announced Turing scheme, which replaces the UK’s participation in Erasmus+, will allow thousands of students to study and take part in work placements in the EU and beyond. The scheme will be backed by over £100 million, providing funding for around 35,000 students in universities, colleges, and schools to go on placements and exchanges overseas, starting in September 2021.</p><p>The new scheme will also target students from disadvantaged backgrounds and areas which did not previously have many students benefiting from Erasmus+, making life-changing opportunities accessible to everyone across the country.</p><p>The programme will provide similar opportunities for students to study and work abroad as the Erasmus+ programme, but it will include countries across the world, and it aims to deliver greater value for money to taxpayers.</p><p>The government will set out further details in the coming weeks.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2021-01-05T17:13:40.433Z","http://data.parliament.uk/resources/1272449/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2020-12-17","Erasmus+ Programme","2","House of Lords","Her Majesty's Government what are their requirements for the continuation of the UK's participation in the Erasmus+ programme beyond the 2021/22 academic year; whether they have any plans for a UK-only scheme if an agreement for such participation is not reached; and if so, what are the (1) principles, and (2) requirements, of any such scheme.","false","Biography information for Lord Greaves","Lord Greaves","HL11588"
"http://data.parliament.uk/resources/1257394","Department for Education","false","2020-12-15","<p>Participation in Erasmus+ is subject to our ongoing negotiations with the EU.</p><p>In parallel with the negotiations, we are continuing to develop a UK-wide domestic alternative to Erasmus+ as a contingency measure. The Spending Review 2020 committed funding to prepare for a UK-wide domestic alternative, in the event that the UK no longer participates in Erasmus+, to fund outward global education mobility schemes. The government will set out further details on this potential scheme in due course.</p><p>As part of our ongoing preparations towards this potential scheme, we have looked at comparable schemes across the globe, including the Swiss European Mobility Scheme. The Department for Education is in regular contact with the Swiss government to discuss education-related matters, maintaining an open dialogue and holding discussions to share insights and best practice, including on the Swiss exchange scheme.</p><p>Youth and sport are the responsibility of the Department for Digital, Culture, Media and Sport, and it has been considering the provision of a domestic alternative scheme for the youth elements of Erasmus+ as part of the recent Spending Review. Funding was not, however, allocated to a domestic alternative to the youth element of Erasmus+ at the Spending Review.</p><p>Erasmus+ Sport is a very small part of the programme, representing only 1.8% of the overall budget. We are already investing significant sums of money in sport programmes which align with Erasmus+ Sport themes and objectives, and do not consider that there is a need to create a specific domestic alternative programme to replace Erasmus+ Sport activities. For example, through Sport England, we are investing more than £1.2 billion from the 2016 financial year to the 2021 financial year on grassroots sport and physical activity programmes.</p>","Lord Parkinson of Whitley Bay","HL10954 ; HL10955","2020-12-15T13:09:37.287Z","http://data.parliament.uk/resources/1257394/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2020-12-01","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government, further to the statement in the Spending Review 2020, published on 25 November, that the Department for Education settlement "provides funding to prepare for a UK-wide domestic alternative to Erasmus+, in the event that the UK no longer participates in Erasmus+, to fund outward global education mobilities", whether such funding would be sufficient to provide for reciprocal arrangements as in the current Erasmus+ programme; and what steps are being taken to secure the recognition of other countries for a possible UK domestic alternative scheme.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10953"
"http://data.parliament.uk/resources/1257395","Department for Education","false","2020-12-15","<p>Participation in Erasmus+ is subject to our ongoing negotiations with the EU.</p><p>In parallel with the negotiations, we are continuing to develop a UK-wide domestic alternative to Erasmus+ as a contingency measure. The Spending Review 2020 committed funding to prepare for a UK-wide domestic alternative, in the event that the UK no longer participates in Erasmus+, to fund outward global education mobility schemes. The government will set out further details on this potential scheme in due course.</p><p>As part of our ongoing preparations towards this potential scheme, we have looked at comparable schemes across the globe, including the Swiss European Mobility Scheme. The Department for Education is in regular contact with the Swiss government to discuss education-related matters, maintaining an open dialogue and holding discussions to share insights and best practice, including on the Swiss exchange scheme.</p><p>Youth and sport are the responsibility of the Department for Digital, Culture, Media and Sport, and it has been considering the provision of a domestic alternative scheme for the youth elements of Erasmus+ as part of the recent Spending Review. Funding was not, however, allocated to a domestic alternative to the youth element of Erasmus+ at the Spending Review.</p><p>Erasmus+ Sport is a very small part of the programme, representing only 1.8% of the overall budget. We are already investing significant sums of money in sport programmes which align with Erasmus+ Sport themes and objectives, and do not consider that there is a need to create a specific domestic alternative programme to replace Erasmus+ Sport activities. For example, through Sport England, we are investing more than £1.2 billion from the 2016 financial year to the 2021 financial year on grassroots sport and physical activity programmes.</p>","Lord Parkinson of Whitley Bay","HL10953 ; HL10955","2020-12-15T13:09:37.363Z","http://data.parliament.uk/resources/1257395/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2020-12-01","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the domestic scheme to replace Erasmus+ set up by Switzerland; and if no such assessment has been made, what plans they have to assess the effectiveness of the Swiss replacement scheme before committing to a UK domestic alternative.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10954"
"http://data.parliament.uk/resources/1257396","Department for Education","false","2020-12-15","<p>Participation in Erasmus+ is subject to our ongoing negotiations with the EU.</p><p>In parallel with the negotiations, we are continuing to develop a UK-wide domestic alternative to Erasmus+ as a contingency measure. The Spending Review 2020 committed funding to prepare for a UK-wide domestic alternative, in the event that the UK no longer participates in Erasmus+, to fund outward global education mobility schemes. The government will set out further details on this potential scheme in due course.</p><p>As part of our ongoing preparations towards this potential scheme, we have looked at comparable schemes across the globe, including the Swiss European Mobility Scheme. The Department for Education is in regular contact with the Swiss government to discuss education-related matters, maintaining an open dialogue and holding discussions to share insights and best practice, including on the Swiss exchange scheme.</p><p>Youth and sport are the responsibility of the Department for Digital, Culture, Media and Sport, and it has been considering the provision of a domestic alternative scheme for the youth elements of Erasmus+ as part of the recent Spending Review. Funding was not, however, allocated to a domestic alternative to the youth element of Erasmus+ at the Spending Review.</p><p>Erasmus+ Sport is a very small part of the programme, representing only 1.8% of the overall budget. We are already investing significant sums of money in sport programmes which align with Erasmus+ Sport themes and objectives, and do not consider that there is a need to create a specific domestic alternative programme to replace Erasmus+ Sport activities. For example, through Sport England, we are investing more than £1.2 billion from the 2016 financial year to the 2021 financial year on grassroots sport and physical activity programmes.</p>","Lord Parkinson of Whitley Bay","HL10953 ; HL10954","2020-12-15T13:09:37.427Z","http://data.parliament.uk/resources/1257396/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2020-12-01","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government whether, in addition to university student placements, any domestic alternative to Erasmus+ would cover (1) school exchanges for pupils and teachers, (2) technical education and workplace training, (3) work shadowing and youth work, (4) sports, (5) older people, (6) disadvantaged areas, (7) arts projects, and (8) people with disabilities, in line with the current Erasmus+ programme.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10955"
"http://data.parliament.uk/resources/1239852","Department for Education","false","2020-10-14","<p>Under the Withdrawal Agreement negotiated with the EU, the UK will continue to participate fully in the current (2014–20) Erasmus+ and European Solidarity Corps programmes. This means that projects successfully bid for during the current programmes will continue to receive funding for the full duration of the project, including those where funding runs beyond 2020 and the end of the transition period.</p><p>The UK’s participation in the next Erasmus+ programme (2021–27) is matter for our ongoing negotiations with the EU. The government remains open to considering participation in elements of the next Erasmus+ programme, provided that the terms are in the UK’s interests. It would not be appropriate to pre-empt the outcome of those negotiations.</p><p>In parallel to our negotiations with the EU, the government is continuing to develop a domestic alternative to Erasmus+ to ensure that we are prepared for every eventuality. This is subject to decisions on funding at the upcoming Comprehensive Spending Review.</p>","Lord Parkinson of Whitley Bay","HL8671","2020-10-14T16:43:32.687Z","http://data.parliament.uk/resources/1239852/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2020-10-01","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what progress they have made in ensuring the continuation of the Erasmus programme after 31 December.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL8670"
