"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022955","Department for Business, Energy and Industrial Strategy","false","2018-12-13","<p>The Department for Business, Energy and Industrial Strategy has allocated £97 million in relation to the work to develop options for a UK Global Navigation Satellite System. This comprises the £92m for the Engineering, Design and Development Phase and £5m incurred on initial feasibility study work.</p>","Kingswood","Chris Skidmore",,"2018-12-13T15:19:56.83Z","http://data.parliament.uk/resources/1022955/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1022955/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-10","Global Navigation Satellite Systems: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 6 December 2018 to Question 198212 on Global Navigation Satellite Systems: Costs, what funds his Department has allocated to the proposed Global Navigation Satellite System.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","200619"
"http://data.parliament.uk/resources/1020407","Department for Education","false","2018-12-11","<p>The final carrying value of the loans sold in December 2018 is subject to reconciliation and auditing and will be provided in the Department for Education’s 2018-19 annual report and accounts.</p>","Kingswood","Chris Skidmore",,"2018-12-11T13:14:16.07Z","http://data.parliament.uk/resources/1020407/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020407/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1020407/answer/previousversion/91054","Biography information for Chris Skidmore","60","Education","Education","2018-12-05","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, further to his Written Statement of 4 December 2018 on Government Asset Sale Update, HCWS1137, what the carrying value was that his Department had placed on the loans sold for £1.9 billion.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","199417"
"http://data.parliament.uk/resources/1020409","Department for Education","false","2018-12-11","<p>​​Through the sale, the government has exchanged a stream of uncertain future cash flows spread over thirty years for a certain lump sum now. When assessing whether or not to sell the loans, the government therefore has to determine today’s value of those future cash flows to be able to compare it against the price being offered by the market. To make this assessment, the government forecasts the repayments and then takes into account: the time value of money, the effect of inflation, the riskiness of the asset, and the opportunity cost of having money tied up in that asset that could otherwise be used for purposes or policies with greater social or economic returns. This follows the guidance set out in Her Majesty’s Treasury’s (HM Treasury) Green Book:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/191488/Green_book_supplementary_guidance_asset_valuation.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/191488/Green_book_supplementary_guidance_asset_valuation.pdf</a>.</p><p> </p><p>​In accordance with this assessment, the government has concluded that the sale achieved value for money in accordance with HM Treasury’s Green Book guidance.</p>","Kingswood","Chris Skidmore",,"2018-12-11T13:18:43.79Z","http://data.parliament.uk/resources/1020409/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020409/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1020409/answer/previousversion/91059","Biography information for Chris Skidmore","60","Education","Education","2018-12-05","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, further to his written ministerial statement HCWS1137 Government Asset Sale Update, published 4th December 2018, what assessment his Department has made of the total loss in future receipts in repayments from the student loans that were sold for £1.9 billion.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","199418"
"http://data.parliament.uk/resources/1020437","Department for Education","false","2018-12-12","<p>The Student Loans Company (SLC) data show the uptake of the disabled students’ equipment allowance by full time undergraduate students domiciled in England fell from 28,000 in 2014/15 to 23,400 in 2015/16, the year the £200 contribution was introduced, and to 21,600 in 2016/17. Provisional figures for 2017/18 show an increase of 17% in uptake compared to the provisional figures in 2016/17.</p><p> </p><p>The SLC National Statistics data are available at <a href="https://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">https://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a>.</p>","Kingswood","Chris Skidmore",,"2018-12-12T17:51:40.417Z","http://data.parliament.uk/resources/1020437/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020437/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1020437/answer/previousversion/91062","Biography information for Chris Skidmore","60","Education","Education","2018-12-05","Disabled Students Allowances","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on the level of uptake of disabled students' allowance of the introduction of the requirement for students to contribute £200 towards the costs of specialist equipment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199283"
"http://data.parliament.uk/resources/1020438","Department for Education","false","2018-12-13","<p>The government expects all higher education providers to fulfil their responsibilities under the Equality Act 2010 to make reasonable adjustments for all disabled higher education students, not just those in receipt of Disabled Students’ Allowance (DSAs).</p><p> </p><p>DSAs remain available to supplement the reasonable adjustments made by institutions, and for the provision of more specialist support such as a mobility trainer for blind or visually impaired students.</p><p> </p><p>Students who wish to dispute their institution's provision of an assessed reasonable adjustment can invoke an exceptional case process under DSA. To date, fewer than 10 students have done so.</p>","Kingswood","Chris Skidmore",,"2018-12-13T15:07:27.323Z","http://data.parliament.uk/resources/1020438/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020438/answer",,,,,"60","Education","Education","2018-12-05","Disabled Students' Allowances: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the answer of 16 November 2018 to Question 192091, what recourse is available to students with vision impairment who require support which is not covered by the disabled students' allowance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199284"
"http://data.parliament.uk/resources/1020439","Department for Education","false","2018-12-13","<p>The Student Loans Company (SLC) provides application forms in braille, and also offers telephone support to those unable to access applications on-line or through hard copy.</p><p>Information on Disabled Students’ Allowances (DSAs) is available on direct.gov at <a href="https://www.gov.uk/disabled-students-allowances-dsas" target="_blank">https://www.gov.uk/disabled-students-allowances-dsas</a>. The direct.gov site encourages any student who is unable to apply online to contact the SLC for assistance.</p><p>The SLC works closely with institutions to promote awareness of DSAs by providing quick guides which can be provided to students at open days and by developing working relationships with universities’ own disability services.</p><p>All eligible students undertake a Study Needs Assessment, and the SLC pays for the assessor directly from a student’s DSAs general allowance. Students are not expected to pay this cost up-front.</p>","Kingswood","Chris Skidmore",,"2018-12-13T14:39:25.693Z","http://data.parliament.uk/resources/1020439/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020439/answer",,,,,"60","Education","Education","2018-12-05","Disabled Students' Allowances: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 16 November 2018 to Question 192091, what steps have been taken to ensure that students with visual impairments are (a) aware that they may be eligible for the disabled students' allowance and (b) do not face financial barriers to accessing that allowance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199285"
"http://data.parliament.uk/resources/1020441","Department for Education","false","2018-12-13","<p>Generally, to meet the eligibility requirements for student support, a student should be resident in England, have ‘settled’ status or a recognised connection with the UK, and have been a resident of the UK and Islands (Channel Islands and the Isle of Man) for the three years prior to the start of the course.</p><p>Any period of residence in the United Kingdom and Islands wholly or mainly for the purpose of receiving full-time education does not count towards the period of ordinary residence required to qualify for student support. Student Finance England considers applications on a case by case basis, taking into account all information and evidence available.</p>","Kingswood","Chris Skidmore",,"2018-12-13T15:07:03.793Z","http://data.parliament.uk/resources/1020441/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020441/answer",,,,,"60","Education","Education","2018-12-05","Overseas Students: Immigration","1","House of Commons","To ask the Secretary of State for Education, pursuant to the answer of 14 November 2018 to Question 191270 on Overseas Students: Immigration, what guidelines Student Finance England follows when making a decision on whether a student’s residence in the UK and Islands has been wholly or mainly for the purpose of receiving full time education.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199286"
"http://data.parliament.uk/resources/1020446","Department for Education","false","2018-12-11","<p>Officials and I are in regular contact with the Department for Exiting the European Union on issues relating to UK participation in the Erasmus+ programme after the UK leaves the EU. Officials also engage regularly with sector stakeholders.</p><p>The government has made clear that it values international exchanges and collaboration as part of its vision for a Global Britain and I am therefore pleased that, under the terms of the Withdrawal Agreement, UK entities' right to participate in EU programmes during the current Multiannual Financial Framework (MFF), including Erasmus+, will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF. This will, of course, include the further education sector which is a key part of the current Erasmus+ programme.</p><p>As such, following ratification of the Withdrawal Agreement, UK organisations and individuals taking part in the current Erasmus+ programme will be able to continue to bid for funding, participate in and lead consortia, until programme closure in 2020.</p><p>The UK is open to exploring participation in the successor scheme to the current Erasmus+ Programme and we welcome the proposals for the 2021-2027 successor scheme to Erasmus+, which were published on 30 May. We are considering these carefully and will continue to participate in discussions on them while we remain in the EU.</p><p>We have also made clear that the government is open to maintaining cooperation in the areas of education and culture, as noted in the Political Declaration on the Future UK-EU relationship.</p>","Kingswood","Chris Skidmore","199308 ; 199309","2018-12-11T13:11:13.63Z","http://data.parliament.uk/resources/1020446/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020446/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1020446/answer/previousversion/91045","Biography information for Chris Skidmore","60","Education","Education","2018-12-05","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the Secretary of State for Exiting the European Union on the UK's continued participation of FE college students in the Erasmus+ Programme.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","199307"
"http://data.parliament.uk/resources/1020447","Department for Education","false","2018-12-11","<p>Officials and I are in regular contact with the Department for Exiting the European Union on issues relating to UK participation in the Erasmus+ programme after the UK leaves the EU. Officials also engage regularly with sector stakeholders.</p><p>The government has made clear that it values international exchanges and collaboration as part of its vision for a Global Britain and I am therefore pleased that, under the terms of the Withdrawal Agreement, UK entities' right to participate in EU programmes during the current Multiannual Financial Framework (MFF), including Erasmus+, will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF. This will, of course, include the further education sector which is a key part of the current Erasmus+ programme.</p><p>As such, following ratification of the Withdrawal Agreement, UK organisations and individuals taking part in the current Erasmus+ programme will be able to continue to bid for funding, participate in and lead consortia, until programme closure in 2020.</p><p>The UK is open to exploring participation in the successor scheme to the current Erasmus+ Programme and we welcome the proposals for the 2021-2027 successor scheme to Erasmus+, which were published on 30 May. We are considering these carefully and will continue to participate in discussions on them while we remain in the EU.</p><p>We have also made clear that the government is open to maintaining cooperation in the areas of education and culture, as noted in the Political Declaration on the Future UK-EU relationship.</p>","Kingswood","Chris Skidmore","199307 ; 199309","2018-12-11T13:11:13.697Z","http://data.parliament.uk/resources/1020447/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020447/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1020447/answer/previousversion/91047","Biography information for Chris Skidmore","60","Education","Education","2018-12-05","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) the Minister for Skills has had with the further education sector on the UK's continued participation in the Erasmus+ programme after the UK leaves the EU.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","199308"
"http://data.parliament.uk/resources/1020460","Department for Business, Energy and Industrial Strategy","false","2018-12-11","<p>BEIS is committed to meeting the Government’s target for transparency and to score ‘good’ or ‘very good’ on the Publish What You Fund aid transparency index.</p><p> </p><p>29 of the Department’s 30 International Climate Finance programmes are listed on the Development Tracker website. This represents 96% of the Department’s International Climate Finance programmes, covering 99% of BEIS International Climate Finance expenditure from 2010/11 to the end of 2017/18.</p><p> </p><p>At present BEIS does not publish detail of its research and innovation (R&amp;I) spend on the Development Tracker website. However, much of the detail is published on the Gateway to Research website, which is run by UK Research and Innovation. BEIS is currently implementing a technical solution to be able to fully publish details of its R&amp;I expenditure to the International Aid Transparency Index, which can be automatically accessed by the Development Tracker.</p><p> </p>","Kingswood","Chris Skidmore",,"2018-12-11T14:39:32.96Z","http://data.parliament.uk/resources/1020460/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020460/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1020460/answer/previousversion/91120",,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-05","Department for Business, Energy and Industrial Strategy: Overseas Aid","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of his Department's ODA-funded projects are listed on the Department for International Development's Development Tracker website.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","199343"
