"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176949","Foreign and Commonwealth Office","false","2015-02-12","<p>As the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), made clear in his press statement on 25 January, we condemn in the strongest terms Russian-backed separatist attacks in Mariupol on 24 January which killed at least 30 innocent civilians, including children, and wounded many others. Recent announcements by the separatist leaders of further offensives, and their blatant refusal to abide by the ceasefire, raise serious questions about the commitments they made at Minsk. We call on Russia to stop its material support to the separatists immediately, and use its considerable influence over the separatist leadership to stop these indiscriminate attacks. The Foreign Secretary's messages have been reiterated in all meetings between UK and Russian officials in both Moscow and London since the separatist attacks in Mariupol.</p>","Baroness Anelay of St Johns","2015-02-12T14:15:52.423Z","http://data.parliament.uk/resources/176949/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Russia: Ukraine","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Russia following the shelling of Mariupol in Ukraine on 26 January.","false","Biography information for Lord Hylton","Lord Hylton","HL4579"
"http://data.parliament.uk/resources/176950","Foreign and Commonwealth Office","false","2015-02-06","<p>The British Government does not hold this information as the Council of Europe’s Committee of Ministers is the body responsible for supervising Member States’ implementation of the European Court of Human Rights’ judgments, including on payment of just satisfaction. The UK plays an active role in the Committee of Ministers, and has regularly used this forum to press Russia to comply with Court rulings, in line with its international human rights obligations.</p>","Baroness Anelay of St Johns","2015-02-06T13:26:05.3Z","http://data.parliament.uk/resources/176950/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Russia","2","House of Lords","To ask Her Majesty’s Government what is the total sum payable by Russia following judgments of the European Court of Human Rights; whether payments have been made in some cases; and whether they will make representations about any delays in payments.","false","Biography information for Lord Hylton","Lord Hylton","HL4580"
"http://data.parliament.uk/resources/176951","Foreign and Commonwealth Office","false","2015-02-11","<p>The UK consistently raises human rights concerns with the Government of Azerbaijan, including during Azerbaijan’s Chairmanship of the Committee of Ministers of the Council of Europe. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), visited Baku in November 2014 and discussed concerns about the human rights situation in Azerbaijan with both the President and the Foreign Minister. In addition to statements from Mr Lidington, the UK has supported EU and the Organization for Security and Co-operation in Europe (OSCE) statements on human rights issues. In August 2014 we discussed the treatment of non-governmental organisations with Azerbaijan’s Ambassador to the UK. In the Council of Europe, the UK has made a number of statements about the arrest and detention of members of civil society, in addition to raising it bilaterally. As a member of the Council of Europe, Azerbaijan is a party to the European Convention on Human Rights, and we regularly encourage Azerbaijan to implement its Council of Europe commitments.</p><p> </p>","Baroness Anelay of St Johns","2015-02-11T14:00:12.883Z","http://data.parliament.uk/resources/176951/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Azerbaijan","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Azerbaijan about its reported actions in (1) arresting and detaining key persons in civil organisations and human rights defenders, (2) freezing the bank accounts of non-governmental organisations and of certain private individuals, (3) denying registration to new non-governmental organisations, and (4) alleged breaches of Article 11 of the European Convention on Human Rights; and whether all these matters were raised during Azerbaijan's presidency of the Council of Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL4581"
"http://data.parliament.uk/resources/176952","Foreign and Commonwealth Office","false","2015-02-11","<p>Mustafa Dzhemilev, former leader of the Crimean Tatars and Refat Chubarov, his successor, are currently living in exile in Kyiv. They have both been banned from entering Crimea for a period of five years by the so called Crimean “authorities” on fabricated charges of extremism. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), met Mustafa Dzhemilev on 4 December in the margins of the Organization for Security and Co-operation in Europe (OSCE) Ministerial Council in Basel. He expressed UK concerns at the harassment and intimidation being experienced by the Crimean Tatar community since the illegal annexation of the peninsula by Russia in March last year and reaffirmed the UK’s solidarity with the people of Crimea. Both Mustafa Dzhemilev and Refat Chubarov regularly brief the international community in Kyiv on the situation in Crimea, and our Embassy in Kyiv has frequent contact with them.</p>","Baroness Anelay of St Johns","2015-02-11T14:46:35.39Z","http://data.parliament.uk/resources/176952/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Russia: Ukraine","2","House of Lords","To ask Her Majesty’s Government whether they are investigating the whereabouts and the current wellbeing of Mustafa Dzhemiler and Refat Chubarov, Crimean Tatar leaders, following their exiling from Crimea; and if so, with what result.","false","Biography information for Lord Hylton","Lord Hylton","HL4582"
"http://data.parliament.uk/resources/176956","Foreign and Commonwealth Office","false","2015-02-12","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), make regular representations to the Egyptian government to press them to take further action to ensure the release of other journalists from prison, to release political detainees and to relax restrictions on civil society. The Foreign Secretary made a press statement on 2 February welcoming the release of Peter Greste but stating his concern that Mohamed Fahmy and Baher Mohamed remain in detention. He called on the Egyptian authorities to review their cases and the sentences of those tried in absentia as a matter of urgency.</p><p>We continue to believe that stability and prosperity in Egypt is dependent on open and inclusive politics and on full respect for the rights contained in the Egyptian constitution.</p>","Baroness Anelay of St Johns","2015-02-12T14:22:35.58Z","http://data.parliament.uk/resources/176956/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Egypt, following the release of Peter Greste, on behalf of Mohamed Fahmy and Baher Mohamed.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4586"
"http://data.parliament.uk/resources/176957","Foreign and Commonwealth Office","false","2015-02-11","<p>The Forced Marriage Unit (FMU) provides a range of support and assistance in cases where British nationals are at risk of forced marriage abroad. In 2013, the FMU gave advice or support related to a possible forced marriage in 1302 cases. Where the age was known, 15% of cases involved victims below 16 years and 25% involved victims aged 16-17. Where a victim is repatriated back to the UK, this is individually recorded on case notes.</p>","Baroness Anelay of St Johns","2015-02-11T13:35:40.227Z","http://data.parliament.uk/resources/176957/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Forced Marriage","2","House of Lords","To ask Her Majesty’s Government what plans they have to gather data on the number of girls under the legal age of marriage who had married abroad and have been brought back to the United Kingdom, as part of the work of the Forced Marriage Unit.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4587"
"http://data.parliament.uk/resources/176963","Foreign and Commonwealth Office","false","2015-02-12","<p>Progress has been made in recent years towards tackling armed groups and improving the Democratic Republic of Congo (DRC)’s security and stability. But the country remains fragile – as highlighted by the recent violence following the introduction of draft electoral reform legislation.</p><p>The Foreign and Commonwealth Office press statement of 26 January welcomed the revised electoral law, which sought to address some of the protestors’ concerns. We are pleased that calls for an end to violence were heeded. Free, fair and peaceful elections, in line with the DRC’s constitution, are an integral part of efforts to build a more secure and prosperous country. We remain committed to working with the DRC government, UN and our international partners to support the DRC in the lead-up to Presidential and Parliamentary elections scheduled for 2016.</p>","Baroness Anelay of St Johns","2015-02-12T14:21:10.447Z","http://data.parliament.uk/resources/176963/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Democratic Republic of Congo","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the level of violence, civil unrest, and political tension in the Democratic Republic of the Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4593"
"http://data.parliament.uk/resources/176964","Foreign and Commonwealth Office","false","2015-02-11","<p>The British Government does not have any Memoranda of Understanding or similar agreements with the Ministry of Home Affairs in Burma.</p>","Baroness Anelay of St Johns","2015-02-11T13:35:54.94Z","http://data.parliament.uk/resources/176964/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Burma","2","House of Lords","To ask Her Majesty’s Government whether they have signed any Memoranda of Understanding or other agreements with the Ministry of Home Affairs in Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4594"
"http://data.parliament.uk/resources/176978","Foreign and Commonwealth Office","false","2015-02-06","<p>Officials from our Embassy in Tel Aviv have not yet raised the case of Malak al-Khatib with the Israeli authorities, but they plan to raise it with the authorities in upcoming meetings.</p>","Baroness Anelay of St Johns","2015-02-06T13:26:19.347Z","http://data.parliament.uk/resources/176978/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the reported imprisonment of Malak Khatib.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4608"
"http://data.parliament.uk/resources/176979","Foreign and Commonwealth Office","false","2015-02-11","<p>The Government has repeatedly raised our concerns about incidents of settler violence and intimidation with the Israeli authorities. We have stressed the importance of bringing the extremist settlers responsible to justice and of the Israel security forces providing appropriate protection to the Palestinian civilian population.</p>","Baroness Anelay of St Johns","2015-02-11T13:59:38.167Z","http://data.parliament.uk/resources/176979/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Middle East","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with the government of Israel concerning the recent attacks by settlers on Palestinians.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4609"
