"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125155","Ministry of Justice","false","2019-05-15","<p>The number of cases<sup>1</sup> of Ministry of Justice (MOJ) managers<sup>2</sup> facing conduct and discipline action<sup>3</sup> for 'Bullying and Harrassment'<sup>4</sup> for each of the years 2013/14 to 2017/18, is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong><strong><sup>5</sup></strong></p></td></tr><tr><td><p><strong>Number of cases</strong></p></td><td><p>4</p></td><td><p>4</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p> </p><ol><li>A case is defined as a unique combination of case and individual member of staff. Where more than one member of staff is involved in a single case these are counted separately in this table. Equally staff involved in more than one case during the year are counted multiple times.</li><li>Managers defined as Civil Service Band B / SEO and above.</li><li>Conduct and discipline cases are defined as where a penalty has been imposed on a member of staff for a reason of conduct.</li><li>This includes 'Bullying and Harassment’ and ‘Abusive language/behaviour towards staff’ in data collected in HM Prison &amp; Probation Service (HMPPS) and 'Offensive, abusive or repeated unwanted behaviour' in the remaining MOJ data.</li><li>The 2017/18 data is provisional for HMPPS.</li></ol><p>Data includes MOJ and its Executive Agencies.</p><p> </p><p>MoJ has an ongoing commitment to ensuring that staff are treated with dignity and respect and that concerns raised by staff are listened to and dealt with appropriately. MoJ has a zero-tolerance approach to all forms of harassment and bullying. Our grievance policy and guidance is published on our intranet and accessible to all staff. We have a network of anti-bullying and harassment advisors that provide peer support to staff. In addition, we have an Employee Assistance Programme that offers advice, support and counselling services to those who have experienced harassment and bullying.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-15T16:43:11.747Z","http://data.parliament.uk/resources/1125155/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-07","Ministry of Justice: Bullying","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251306"
"http://data.parliament.uk/resources/1122795","Ministry of Justice","false","2019-05-01","<p>The Ministry of Justice does not hold centrally information on the number of county court judgments made in the last 12 months specifically in relation to non-payment of commercial and residential rents. This information can only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-01T13:50:55.71Z","http://data.parliament.uk/resources/1122795/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-24","Rents: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, how many county court judgements were issued for non-payment of (a) commercial and (b) residential rents in the last 12 months for which information is available.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247009"
"http://data.parliament.uk/resources/1121996","Ministry of Justice","false","2019-04-30","<p>Access to justice is a fundamental right and last year the government spent £1.6bn on legal aid.</p><p> </p><p>Legal aid is available in a wide range of cases across different jurisdictions. This includes crime, family, housing, immigration, and areas where human rights may have been breached. In most of these areas, applicants have to satisfy statutory means and merits tests.</p><p> </p><p>The legal aid fund is administered by the independent Legal Aid Agency, acting according to their statutory duty under the Legal Aid, Sentencing and Punishment of Offenders Act 2012. Decisions on legal aid funding are made by the Director of Legal Aid Casework, who acts independently of Ministers.</p><p> </p><p>We recently published the post-implementation review of the Legal Aid, Sentencing and Punishment of Offenders Act (LASPO). Alongside this we published the Legal Support Action Plan which outlines the steps the Government will be taking over the next two years to enhance the breadth of support to people experiencing legal problems. This includes delivering £5m in innovation funding to drive change across the sector, and doubling our funding to support litigants in person to £3m for each of the next two years.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-30T16:36:09.173Z","http://data.parliament.uk/resources/1121996/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-18","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy to establish separate legal aid funds for (a) increasing access to justice for people in civil, criminal and legal aid cases and (b) political and human rights cases.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","245758"
"http://data.parliament.uk/resources/1121998","Ministry of Justice","false","2019-04-29","<p>The number of offenders found guilty of “administering a substance with intent” in England and Wales, from 2013 to 2017 can be found in the Experimental statistics: Principal offence proceedings and outcomes by Home Office offence data tool in the annual criminal justice statistics publication, linked below.</p><p> </p><p>From the detailed offence drop down box, select ‘Administer substance with intent to stupefy or overpower to engage in sexual activity’:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx</a></p><p> </p><p>The total number of prosecutions and convictions may be higher as the data only shows the principle offence.</p><p> </p><p>Court proceedings data, including findings of guilt for this offence, for 2018 are planned for publication on 16 May 2019.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-29T11:14:00.457Z","http://data.parliament.uk/resources/1121998/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-18","Rape: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there have been for administering date rape drugs in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","245759"
"http://data.parliament.uk/resources/1052182","Ministry of Justice","false","2019-02-05","<p>The Ministry of Justice undertook a review of water use, and associated costs, on the prison estate, in 2018. This has informed the development and application of good, typical and poor water efficiency benchmarks for prisons; and water reduction targets have now been set for all prisons. In addition, more detailed consumption data is being provided to prison Governors to facilitate improved water management at site level.</p><p>In-depth audits of the ten highest water consuming prisons will be carried out in February 2019; and the Department has developed a Water Strategy which it intends to publish in Spring 2019.</p><p>The Department is also re-procuring water services contract this year. This contract will provide for the installation of automatic meter reading (‘smart meters’) to enable improved monitoring and targeting of excessive water consumption.</p>","Penrith and The Border","Rory Stewart",,"2019-02-05T18:45:09.917Z","http://data.parliament.uk/resources/1052182/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-31","Prisons: Water","1","House of Commons","To ask the Secretary of State for Justice, what progress his Department's Estates Directorate has made in analysing water usage and associated costs on the prison estate.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215163"
"http://data.parliament.uk/resources/1007840","Ministry of Justice","false","2018-11-22","<p>The Ministry of Justice actively supports the work the Home Office lead to tackle Economic Crime, including by developing a specialist court facility in the City of London. The Lord Chancellor chairs the Criminal Justice Board which provides leadership to the overall criminal justice system, and has discussed Economic Crime with Ministerial colleagues to ensure the Criminal Justice System response is joined up and effective.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-22T16:15:58.563Z","http://data.parliament.uk/resources/1007840/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Economic Crime","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that a joined-up response is provided by all the agencies involved in tackling economic crime.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191904"
"http://data.parliament.uk/resources/1007841","Ministry of Justice","false","2018-11-22","<p>In 2017, the most recent year for which figures are available, 7,888 defendants were proceeded against where the principal offence was one of the specific racially or religiously aggravated offences. Of those proceeded against, 6,084 defendants (77%) were convicted.</p><p> </p><p>The conviction rate for other hate crime offences, where there is evidence of hostility or motivation against a person because of their perceived membership of a racial or religious group, or because of a perceived disability, sexual orientation or transgender identity are not separately recorded and could only be collected at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-22T16:13:57.723Z","http://data.parliament.uk/resources/1007841/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Hate Crime: Convictions","1","House of Commons","To ask the Secretary of State for Justice, what the conviction rate is for hate crime in the most recent period for which figures are available.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191905"
"http://data.parliament.uk/resources/1005891","Ministry of Justice","false","2018-11-19","<p>As the Minister responsible for family justice, Lucy Frazer frequently visits a variety of courts. Most recently on 22nd October, she visited the Central Family Court to see the workings of the Family Drug and Alcohol Court (FDAC) that sits there.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T15:39:02.353Z","http://data.parliament.uk/resources/1005891/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-12","Family Courts: Domestic Visits","1","House of Commons","To ask the Secretary of State for Justice, when the Parliamentary Under Secretary of State last visited a family court in his official capacity.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190433"
"http://data.parliament.uk/resources/1000222","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187327","2018-11-12T17:14:17.617Z","http://data.parliament.uk/resources/1000222/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Prisons: Visits","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of increasing the number of closed-contact visits in prisons to prevent smuggling.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187326"
"http://data.parliament.uk/resources/1000223","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187326","2018-11-12T17:14:17.667Z","http://data.parliament.uk/resources/1000223/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Prisons: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the merits of using video technology to allow relatives and friends to speak to convicted prisoners at appointed times.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187327"
