"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122874","Department for Work and Pensions","false","2019-05-02","<p>The Department does not hold this data<strong>. </strong></p>","Colchester","Will Quince","2019-05-02T16:11:43.567Z","http://data.parliament.uk/resources/1122874/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases have been raised with her Department since the commemoration of the Child Support (Miscellaneous Amendments) Regulations 2018 where a paying parent that is habitually resident in the UK, but has earnings and tax liabilities abroad, has effectively reduced their maintenance to zero; and if she will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","246917"
"http://data.parliament.uk/resources/1121501","Department for Work and Pensions","false","2019-04-24","<p>If a paying parent is found to be habitually resident in the UK, the Child Maintenance Service has jurisdiction to perform a calculation, once a legal liability to pay child maintenance is established. The maintenance calculation will be based on information held by HM Revenue &amp; Customs (HMRC) about their earnings for the most recent complete tax year.</p><p> </p><p>Access to income information reported by HMRC allows us to capture a much wider range of income types received by paying parents, including income from property, savings and investments (including dividends) and other miscellaneous income. In December 2018 we introduced new powers which also enable us to target complex earners via a calculation of notional income based on their assets.</p>","Colchester","Will Quince","2019-04-24T09:56:10.117Z","http://data.parliament.uk/resources/1121501/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a paying parent is able to decide that they do not need to make child maintenance payments when their income and tax liability is derived overseas but are resident in the UK.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","244011"
"http://data.parliament.uk/resources/1110951","Northern Ireland Office","false","2019-04-15","<p>Since I became Secretary of State in January 2018 I have made over 30 overnight stays in Northern Ireland. In addition, I have made 12 overseas visits in my capacity as Secretary of State for Northern Ireland.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-15T09:22:05.537Z","http://data.parliament.uk/resources/1110951/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-10","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many times has she stayed overnight in Northern Ireland in the last year.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","243320"
"http://data.parliament.uk/resources/1110962","Department of Health and Social Care","false","2019-04-15","<p>The Department has not made any assessment of the effect of the regulation of section 6 of the Health and Safety at Work Act 1974 on medical devices containing computers.</p><p> </p><p>Section 6 of the Health and Safety at Work Act 1974 places duties on any person who designs, manufacturers, imports or supplies any article for use at work to ensure that it will be safe and without risks to health. In general this applies to all devices used in the workplace but there are exceptions, such as medical devices, which are regulated by specific regulations that set out more detailed duties.</p><p> </p><p>The Medical Devices Regulations 2002 deal with the design, manufacture, import or supply of medical devices, including those which may contain computers/software. It is for the designer, manufacturer, importer or supplier to demonstrate that their product is safe. These regulations transpose the requirements of the following European Directives concerning product safety for medical devices:</p><p>- Council Directive 90/385/EEC on Active Implantable Medical Devices (AIMDD)(1990);</p><p>- Council Directive 93/42/EEC on Medical Devices (MDD)(1993); and</p><p>- Council Directive 98/79/EC on In Vitro Diagnostic Medical Devices (IVDMD)(1998).</p><p> </p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) regulates medical devices in the United Kingdom. The following link provides more information on MHRA and its role:</p><p> </p><p><a href="https://www.gov.uk/topic/medicines-medical-devices-blood/medical-devices-regulation-safety" target="_blank">https://www.gov.uk/topic/medicines-medical-devices-blood/medical-devices-regulation-safety</a></p>","Thurrock","Jackie Doyle-Price","2019-04-15T14:26:12.993Z","http://data.parliament.uk/resources/1110962/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-10","Medical Equipment: Computers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the regulation of section 6 of the Health and Safety at Work Act 1974 on medical devices containing computers.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","243321"
"http://data.parliament.uk/resources/1111211","Attorney General","false","2019-04-16","<p>I regularly meet ministerial colleagues to discuss important issues of common interest, including on matters relating to the UK’s exit from the EU. I am unable to disclose the legal content of those discussions because whether or not the Law Officers have given advice and the content of any such advice is, by convention, not disclosed outside Government. The Convention protects my ability as chief legal adviser to the Government to give full and frank legal advice about some of the most contentious and difficult issues the Government will be considering.</p>","Torridge and West Devon","Mr Geoffrey Cox","2019-04-16T13:57:32.597Z","http://data.parliament.uk/resources/1111211/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-04-10","GATT","1","House of Commons","To ask the Attorney General, whether he has provided advice to the Prime Minister on whether the Government is able to trigger article 24 of the WTO General Agreement on Tariffs and Trade; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","243322"
"http://data.parliament.uk/resources/1110167","Treasury","false","2019-04-15","<p>Disguised Remuneration (DR) schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions.</p><p> </p><p>The Government has received representations from members of the public including responses to the consultation on the loan charge, correspondence with ministers and submissions sent to inform the report required under Section 95 of the Finance Act 2019. Drawing on these representations, on 26 March 2019 the Government published a report setting out the rationale for introducing the DR loan charge and the impact on scheme users.</p><p> </p><p>Anyone who is worried about how the loan charge might affect them should get in touch with HM Revenue and Customs as soon as possible on 03000 534 226.</p>","Central Devon","Mel Stride","2019-04-15T10:58:19.843Z","http://data.parliament.uk/resources/1110167/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received from members of the public on the review of the Loan Charge.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","241994"
"http://data.parliament.uk/resources/1109364","Department for Work and Pensions","false","2019-04-09","<p>Section 69A of the Child Support (Miscellaneous Amendments) Regulations 2018 specifies money, whether deposited or in cash, should be treated as an asset for the purposes of calculating notional income. The maintenance liability will then be adjusted where a notional annual income of £2,500 or more has been identified.</p>","Colchester","Will Quince","2019-04-09T10:38:24.183Z","http://data.parliament.uk/resources/1109364/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether section 69A of the Child Support (Miscellaneous Amendments) Regulations 2018 defines cash as an asset which can be factored into a paying parent's assessment.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","240472"
"http://data.parliament.uk/resources/1109365","Department for Work and Pensions","false","2019-04-09","<p>The Child Maintenance Service Financial Investigations Unit in either scenario (a) or (b) has no powers where paying parents are outside of the UK. In terms of tax returns we do ask Paying Parents that we believe are overseas for their tax status and details of tax payments. The Department has no powers to compel if a response is not received. However, rigorous checks are undertaken to confirm that the Paying Parent is not resident in the UK.</p>","Colchester","Will Quince","2019-04-09T10:44:07.943Z","http://data.parliament.uk/resources/1109365/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Child Maintenance Service's Financial Investigations Unit has the power in cases where the paying parent's assets and/ or income are outside the UK to investigate foreign (a) tax returns and (b) bank accounts.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","240473"
"http://data.parliament.uk/resources/1109112","Foreign and Commonwealth Office","false","2019-04-08","<p>The appointment of William Shawcross as the Special Representative on UK victims of Qadhafi-sponsored IRA terrorism forms part of the UK's commitment to supporting the victims of Libyan-sponsored IRA terrorism. The precise terms of reference are currently being developed by those Government departments with an interest, and will be announced upon the completion of this work.</p>","Cities of London and Westminster","Mark Field","2019-04-08T15:32:28.34Z","http://data.parliament.uk/resources/1109112/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Libya: IRA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the terms of reference for the role of Special representative on UK victims of Qadhafi-sponsored IRA terrorism will be announced.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","239852"
"http://data.parliament.uk/resources/1084443","Department for Transport","false","2019-03-13","<p>Arriva Rail London (ARL), the train operating company responsible for running the London Overground network under a concession agreement with Transport for London, has proposed to close the ticket offices at 51 London Overground stations in accordance with Schedule 17 of the Ticketing and Settlement Agreement (TSA). Under the TSA process it is for ARL and London TravelWatch to seek to reach agreement on the proposals.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-03-13T14:41:53.79Z","http://data.parliament.uk/resources/1084443/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-08","London Overground: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 March 2019 to Question 226511, whether London Overground has submitted proposals to close ticket offices at any of its stations.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","230025"
