"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719202","Department for Transport","false","2024-05-23","<p>Most bus services outside London are commercially operated. The Government recognises the importance of local bus services to helping communities stay connected and has announced over £4.5 billion to support and improve bus services since 2020. This includes over £2 billion to help local authorities deliver their Bus Service Improvement Plans (BSIPs) and make bus services more frequent, reliable, cheaper, and easier to use. Shropshire Council has been allocated £4.8 million to deliver its BSIP. Local authorities can use BSIP funding to target areas they believe will deliver the best overall outcomes in growing long term patronage and revenues; helping to maintain service levels.</p><p> </p><p>The Government also makes over £200 million available to bus operators every year through the Bus Service Operators Grant (BSOG) to help them maintain their networks. A further £42 million in BSOG funding is provided directly to local authorities to help subsidise socially necessary bus services that might otherwise be commercially unviable. Shropshire Council receives £512,447 of this funding every year.</p><p> </p><p>The Government is also investing almost £600 million to deliver the £2 fare cap scheme in England, helping passengers save on their travel costs, and ultimately encouraging more people to use the bus.</p><p> </p>","Hexham","Guy Opperman","2024-05-23T14:36:22.373Z","http://data.parliament.uk/resources/1719202/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-20","Bus Services: Shropshire","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help increase the number of miles travelled by bus in Shropshire.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","27133"
"http://data.parliament.uk/resources/1719399","Department for Transport","false","2024-05-23","<p>Under Network North, it was announced that the Oswestry to Gobowen line Restoring Your Railway scheme would progress to delivery, subject to successful business cases. Progress is being made with Network Rail and others on next steps, including on a schedule for development work and costs. The Department expects that such development work will begin in the coming months.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-23T14:42:44.327Z","http://data.parliament.uk/resources/1719399/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-20","Gobowen-Oswestry Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on the reopening of the Oswestry to Gobowen railway line.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","27137"
"http://data.parliament.uk/resources/1719430","Department for Transport","false","2024-05-23","<p>As part of our recent Network North announcement, the Government confirmed £350m will be made available to improve the accessibility of our train stations. We are assessing over 300 nominations for Access for All funding. At stations awarded funding this will create an obstacle free, accessible route from the station entrance to platforms. Successful nominations will be announced in due course.</p>","Bexhill and Battle","Huw Merriman","2024-05-23T14:41:05.12Z","http://data.parliament.uk/resources/1719430/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-20","Railways: Access","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 February 2024 to Question 13050 on Railways: Access, what recent progress his Department has made on assessing applications for Access for All funding.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","27168"
"http://data.parliament.uk/resources/1719461","Department for Transport","false","2024-05-23","<p>We are continuing to work closely with the rail industry to develop the Government priorities outlined in the Prime Minister’s Network North announcement, which includes an unprecedented £1 billion investment to fund the electrification of the North Wales Main Line. In February, the Transport Secretary hosted a meeting with local leaders in North Wales to discuss how HS2 savings will be rerouted to improve rail links in Wales.</p><p>We are in the early stages of establishing the next steps for the North Wales electrification scheme, including the costs and programme for development and delivery. We will share further information when that work is complete.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-23T14:45:22.037Z","http://data.parliament.uk/resources/1719461/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-20","North Wales Coast Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on the proposed electrification of the North Wales Coast Line.","false","Biography information for Mr Rob Roberts","Delyn","Mr Rob Roberts","27199"
"http://data.parliament.uk/resources/1719101","Department for Transport","false","2024-05-22","<p>The DVLA is reviewing a range of commitments, in line with Cabinet Office guidance. There has been no spending under this particular contract.</p><p> </p>","Hexham","Guy Opperman","2024-05-22T14:23:55.477Z","http://data.parliament.uk/resources/1719101/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-17","Driver and Vehicle Licensing Agency: Contracts","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 May 2024 to Question 25812 on Driver and Vehicle Licensing Agency: Contracts and with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, whether the DVLA intends to cancel the contract with Political Engagement Ltd.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26861"
"http://data.parliament.uk/resources/1718860","Department for Transport","false","2024-05-21","<p>In general under the Department’s National Rail Contracts and Service Contracts, wifi quality standards are for train operators to determine. <strong> </strong>In 2020, the Department commissioned Transport Focus to undertake research of the availability and quality of internet and voice connectivity available to passengers. This provided a snapshot of the comparative performance.</p><p>The choice of mobile operator(s) – used to provide the mobile connection between the on-train wifi systems and the internet – and the coverage and technology (3G, 4G or 5G) that is available serving the rail corridor can vary considerably by individual route and region. SWR are developing superfast 5G Wi-Fi technology, which will be installed between Earlsfield and Basingstoke in 2024. This superfast trackside solution will be fully integrated with their existing on-board Wi-Fi service, delivering an enhanced connectivity solution for SWR mainline passengers.</p><p>We continue to work closely with Network Rail to improve connectivity on the rail corridor and Project Reach is a Network Rail led transaction seeking private sector investment in rail telecoms.</p>","Bexhill and Battle","Huw Merriman","2024-05-21T10:17:17.65Z","http://data.parliament.uk/resources/1718860/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-16","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the (a) standard of wifi services provided by train operators, (b) trends in the standards of that service over the last three years and (c) effectiveness of incentives for train operators to provide high quality wifi services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26680"
"http://data.parliament.uk/resources/1718257","Department for Transport","false","2024-05-20","<p>The Department publishes data for all operators on the amount of compensation paid by them as a result of train delays. The total refunded to passengers for each financial year 2019/20 to 2022/23 can be found on the Government website at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation/train-operating-companies-passengers-charter-compensation" target="_blank">https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation/train-operating-companies-passengers-charter-compensation</a></p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-20T14:22:07.85Z","http://data.parliament.uk/resources/1718257/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-15","Avanti West Coast: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the amount refunded by Avanti West Coast to passengers for train delays in each year since the commencement of that contract.","false","Biography information for Derek Twigg","Halton","Derek Twigg","26364"
"http://data.parliament.uk/resources/1718314","Department for Transport","false","2024-05-20","<p>The government will publish a Low Carbon Fuels Strategy this spring to further support investment by setting out a vision for the deployment of low carbon fuels across transport modes up to 2050.</p>","South Cambridgeshire","Anthony Browne","2024-05-20T16:49:21.653Z","http://data.parliament.uk/resources/1718314/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-15","Alternative Fuels","1","House of Commons","To ask the Secretary of State for Transport, what his planned timetable is for publication of the Low Carbon Fuel Strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","26441"
"http://data.parliament.uk/resources/1718494","Department for Transport","false","2024-05-20","<p>Department for Transport Ministers regularly meet with taxi and private hire vehicle stakeholders, including Uber, to discuss a range of issues. Information on ministerial meetings is published quarterly at <a href="http://www.gov.uk/government/collections/dft-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">www.gov.uk/government/collections/dft-ministerial-gifts-hospitality-travel-and-meetings</a>. I attended a Parliamentary reception hosted by Uber in December 2023.</p><p> </p>","Hexham","Guy Opperman","2024-05-20T15:59:34.657Z","http://data.parliament.uk/resources/1718494/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-15","Uber","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Uber on (a) passenger safety and (b) private hire and taxi laws.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","26521"
"http://data.parliament.uk/resources/1718495","Department for Transport","false","2024-05-20","<p>There is no omission - taxis and private hire vehicles are subject to the same end of sale dates as set by the Government for cars and vans. Plug-in grants will continue until at least financial year 2024/25 for taxis.</p><p> </p>","Hexham","Guy Opperman","2024-05-20T16:01:18.913Z","http://data.parliament.uk/resources/1718495/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-15","Taxis: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to review the effectiveness of the Net Zero Strategy: Build Back Greener, in the context of the omission of (a) taxis and (b) private hire vehicles.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","26522"
