"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/426025","Home Office","false","2015-11-20","<p>The information requested is provided in the attached table.</p><table><tbody><tr><td colspan="9"><p><strong>Entry clearance visitor visa cases resolved by nationality (including dependants)</strong></p></td></tr><tr><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td></tr><tr><td rowspan="2"><p><strong>Year </strong></p></td><td rowspan="2"><p><strong>Nationality</strong></p></td><td><p><strong>Applications</strong></p></td><td><p><strong>Cases Resolved</strong></p></td><td colspan="5"><p><em>of which:</em></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><strong>Granted</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Refused</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Withdrawn or lapsed</strong></p></td></tr><tr><td><p>2013</p></td><td><p>Pakistan</p></td><td><p>85,749</p></td><td><p><strong>88,901</strong></p></td><td><p>61,578</p></td><td><p><strong>69%</strong></p></td><td><p>27,102</p></td><td><p><strong>30%</strong></p></td><td><p>27315</p></td></tr><tr><td><p>2014</p></td><td><p>Pakistan</p></td><td><p>87,541</p></td><td><p><strong>89,709</strong></p></td><td><p>57,117</p></td><td><p><strong>64%</strong></p></td><td><p>32,332</p></td><td><p><strong>36%</strong></p></td><td><p>32560</p></td></tr><tr><td><p><br></p></td><td><p><strong></strong></p></td><td><p><br></p></td></tr><tr><td><p>2013</p></td><td><p>India</p></td><td><p>352,740</p></td><td><p><strong>354,262</strong></p></td><td><p>316,911</p></td><td><p><strong>89%</strong></p></td><td><p>36,510</p></td><td><p><strong>10%</strong></p></td><td><p>37312</p></td></tr><tr><td><p>2014</p></td><td><p>India</p></td><td><p>352,880</p></td><td><p><strong>354,184</strong></p></td><td><p>319,804</p></td><td><p><strong>90%</strong></p></td><td><p>33,647</p></td><td><p><strong>9%</strong></p></td><td><p>34344</p></td></tr><tr><td><p><br></p></td><td><p><strong></strong></p></td><td><p><br></p></td></tr><tr><td><p>2013</p></td><td><p>Bangladesh</p></td><td><p>25,089</p></td><td><p><strong>25,842</strong></p></td><td><p>18,107</p></td><td><p><strong>70%</strong></p></td><td><p>7,588</p></td><td><p><strong>29%</strong></p></td><td><p>7734</p></td></tr><tr><td><p>2014</p></td><td><p>Bangladesh</p></td><td><p>24,153</p></td><td><p><strong>24,516</strong></p></td><td><p>16,027</p></td><td><p><strong>65%</strong></p></td><td><p>8,420</p></td><td><p><strong>34%</strong></p></td><td><p>8484</p></td></tr><tr><td><p><br></p></td><td><p><strong></strong></p></td><td><p><br></p></td></tr><tr><td><p>2013</p></td><td><p>China</p></td><td><p>303,746</p></td><td><p><strong>303,668</strong></p></td><td><p>291,826</p></td><td><p><strong>96%</strong></p></td><td><p>11,305</p></td><td><p><strong>4%</strong></p></td><td><p>11821</p></td></tr><tr><td><p>2014</p></td><td><p>China</p></td><td><p>338,847</p></td><td><p><strong>340,064</strong></p></td><td><p>327,349</p></td><td><p><strong>96%</strong></p></td><td><p>12,250</p></td><td><p><strong>4%</strong></p></td><td><p>12687</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="9"><p>Notes: Data on visa grants and refusals may relate to applications made in an earlier period. For this reason the grant and refusal rates are calculated as proportions of the total resolved cases in each year, not the total applications.</p></td></tr><tr><td colspan="9" rowspan="2"><p><strong>Source:I</strong>mmigration Statistics April-June 2015, Home Office, tables vi_01_q, and corresponding datasets.</p></td></tr></tbody></table><p><br>The latest quarterly Home Office immigration statistics on entry clearance visas are published in ‘Immigration Statistics, April-June 2015’, available from the Library of the House and from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Lord Bates",,"2015-11-20T12:02:21.417Z","http://data.parliament.uk/resources/426025/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/426025/answer",,,"1","Home Office","Home Office","2015-11-04","Visas","2","House of Lords","To ask Her Majesty’s Government how many visa applications were made by visitors from (1) Pakistan, (2) India, (3) Bangladesh, and (4) China, in each of the last two years, and what was the total success rate for each category in each year.","false","Biography information for Lord Ahmed","Lord Ahmed","HL3298"
"http://data.parliament.uk/resources/426026","Home Office","false","2015-11-20","<p>The information requested is provided in the table below.</p><table><tbody><tr><td colspan="9"><p><strong>Entry clearance visitor visa cases resolved by nationality (including dependants)</strong></p></td></tr><tr><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td></tr><tr><td rowspan="2"><p><strong>Year </strong></p></td><td rowspan="2"><p><strong>Nationality</strong></p></td><td><p><strong>Applications</strong></p></td><td><p><strong>Cases Resolved</strong></p></td><td colspan="5"><p><em>of which:</em></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><strong>Granted</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Refused</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Withdrawn or lapsed</strong></p></td></tr><tr><td><p>2013</p></td><td><p>Pakistan</p></td><td><p>85,749</p></td><td><p><strong>88,901</strong></p></td><td><p>61,578</p></td><td><p><strong>69%</strong></p></td><td><p>27,102</p></td><td><p><strong>30%</strong></p></td><td><p>27315</p></td></tr><tr><td><p>2014</p></td><td><p>Pakistan</p></td><td><p>87,541</p></td><td><p><strong>89,709</strong></p></td><td><p>57,117</p></td><td><p><strong>64%</strong></p></td><td><p>32,332</p></td><td><p><strong>36%</strong></p></td><td><p>32560</p></td></tr><tr><td><p><br></p></td><td><p><strong></strong></p></td><td><p><br></p></td></tr><tr><td><p>2013</p></td><td><p>India</p></td><td><p>352,740</p></td><td><p><strong>354,262</strong></p></td><td><p>316,911</p></td><td><p><strong>89%</strong></p></td><td><p>36,510</p></td><td><p><strong>10%</strong></p></td><td><p>37312</p></td></tr><tr><td><p>2014</p></td><td><p>India</p></td><td><p>352,880</p></td><td><p><strong>354,184</strong></p></td><td><p>319,804</p></td><td><p><strong>90%</strong></p></td><td><p>33,647</p></td><td><p><strong>9%</strong></p></td><td><p>34344</p></td></tr><tr><td><p><br></p></td><td><p><strong></strong></p></td><td><p><br></p></td></tr><tr><td><p>2013</p></td><td><p>Bangladesh</p></td><td><p>25,089</p></td><td><p><strong>25,842</strong></p></td><td><p>18,107</p></td><td><p><strong>70%</strong></p></td><td><p>7,588</p></td><td><p><strong>29%</strong></p></td><td><p>7734</p></td></tr><tr><td><p>2014</p></td><td><p>Bangladesh</p></td><td><p>24,153</p></td><td><p><strong>24,516</strong></p></td><td><p>16,027</p></td><td><p><strong>65%</strong></p></td><td><p>8,420</p></td><td><p><strong>34%</strong></p></td><td><p>8484</p></td></tr><tr><td><p><br></p></td><td><p><strong></strong></p></td><td><p><br></p></td></tr><tr><td><p>2013</p></td><td><p>China</p></td><td><p>303,746</p></td><td><p><strong>303,668</strong></p></td><td><p>291,826</p></td><td><p><strong>96%</strong></p></td><td><p>11,305</p></td><td><p><strong>4%</strong></p></td><td><p>11821</p></td></tr><tr><td><p>2014</p></td><td><p>China</p></td><td><p>338,847</p></td><td><p><strong>340,064</strong></p></td><td><p>327,349</p></td><td><p><strong>96%</strong></p></td><td><p>12,250</p></td><td><p><strong>4%</strong></p></td><td><p>12687</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="9"><p>Notes: Data on visa grants and refusals may relate to applications made in an earlier period. For this reason the grant and refusal rates are calculated as proportions of the total resolved cases in each year, not the total applications.</p></td></tr><tr><td colspan="9" rowspan="2"><p><strong>Source:I</strong>mmigration Statistics April-June 2015, Home Office, tables vi_01_q, and corresponding datasets.</p></td></tr></tbody></table><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in ‘Immigration Statistics, April-June 2015’, available from the Library of the House and from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Lord Bates",,"2015-11-20T12:02:54.493Z","http://data.parliament.uk/resources/426026/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/426026/answer",,,"1","Home Office","Home Office","2015-11-04","Visas","2","House of Lords","To ask Her Majesty’s Government what percentage of visitor visas from (1) Pakistan, (2) India, (3) Bangladesh, and (4) China, were rejected in each of the last two years.","false","Biography information for Lord Ahmed","Lord Ahmed","HL3299"
"http://data.parliament.uk/resources/426027","Department for Transport","false","2015-11-18","<p>There are no restrictions concerning ships anchoring in Mount’s Bay. International freedoms permitting ships to anchor within territorial seas are protected under the UN Convention for the Law of the Sea (UNCLOS). Ships’ Masters are responsible for selecting safe and appropriate anchorage positions for their ships.</p><br /><p>The Maritime and Coastguard Agency (MCA) is aware of the ongoing sea‑space competition issue between shipping and fisheries in Mount’s Bay. Warnings of unattended fishing pots have been placed on both nautical charts and in Admiralty Pilot books to assist Ships’ Masters with the decision where to anchor.</p><br /><p>In October 2015, the MCA facilitated a meeting between affected Mount’s Bay fishermen and the UK’s Safety of Navigation Committee, with a view to addressing the underlying problems here. This work is ongoing.</p>","Lord Ahmad of Wimbledon",,"2015-11-18T15:11:08.437Z","http://data.parliament.uk/resources/426027/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/426027/answer",,,"27","Transport","Transport","2015-11-04","Shipping: Mount's Bay","2","House of Lords","To ask Her Majesty’s Government whether there are any restrictions concerning ships anchoring in Mount's Bay, and what steps are being taken to protect fishermen’s lobster pots from damage by ships’ ground tackle.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3300"
"http://data.parliament.uk/resources/426028","Department for Business, Innovation and Skills","false","2015-11-18","<p>Imports of low cost steel are one of the major challenges facing the steel industry. Formal responsibility for investigation of - and implementing measures against - dumped imports lies with the European Commission, based on complaints made to them by industry. The Government is keepingin close contact with the industry and the Commission to help ensure claims of dumping are investigated promptly and any justified measures against dumping are implemented as soon as possible.</p><br /><p>In response to global issues with over-supply we secured an emergency EU Council meeting which took place on 9th November to discussdumping and other issues affecting the steel industry.We will continue to press for firmer faster action against unfair trade practices affecting the industry.</p><br /> <br />","Baroness Neville-Rolfe",,"2015-11-18T13:17:39.96Z","http://data.parliament.uk/resources/426028/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/426028/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-04","Iron and Steel: Manufacturing Industries","2","House of Lords","To ask Her Majesty’s Government whether they are investigating whether price-dumping contributed to the closure of UK steelworks.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3301"
"http://data.parliament.uk/resources/426029","Department for Transport","false","2015-11-18","<p>I regret the delay in dealing with this matter and have asked officials to bring it to a conclusion as soon as possible.</p>","Lord Ahmad of Wimbledon",,"2015-11-18T15:02:00.73Z","http://data.parliament.uk/resources/426029/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/426029/answer",,,"27","Transport","Transport","2015-11-04","Keighley and Worth Valley Railway","2","House of Lords","To ask Her Majesty’s Government when they expect to determine the application for the confirmation of the Keighley and Worth Valley Railway byelaws.","true","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL3302"
"http://data.parliament.uk/resources/426030","Department of Health","false","2015-11-17","<p>We are advised that Monitor, the independent regulator of NHS foundation trusts, is taking action with South East Coast Ambulance Service Foundation Trust regarding concerns about the project and the regulator is working with the Trust now to identify the negative impact this project could have had on patients. It is Monitor’s function to undertake such investigations independently of the Department. Monitor and Departmental officials regularly discuss such issues on a routine basis.</p><br /><p>As part of regulatory action, Monitor advises it has asked the Trust to carry out a detailed independent review of the impact the project had on patients. Monitor has asked the Trust to do this with the help of an external expert, who the regulator will select. The full details of what the review will look at and how long it will take are being worked on by the trust and Monitor, including consideration of publication of the review findings.</p><br /><p>Monitor sets the governance and operational standards, or ‘bar’, that all NHS foundation trusts must meet to be eligible for the NHS provider licence that it issues. The regulator monitors the continuing performance of licensed providers to make sure the required standards are being maintained and if it see signs that an NHS foundation trust may slip below the bar, Monitor can step in to help the trust avoid more serious problems and, if necessary, take formal steps to make sure problems are fixed.</p><br /><p>Monitor advised it has also added a condition to the Trust’s licence so that, if sufficient progress is not made, further action could be taken. This includes changing the leadership team at the trust, if necessary.</p><br /><p>In addition, the Care Quality Commission (CQC) advises the Trust is scheduled for a comprehensive inspection in 2016.</p><br /><p>NHS England has also undertaken an external investigation of the project and the report of the investigation does not identify any deaths occurring as a result of this project. The report was published by NHS England on 5 November 2015 and is attached.</p><br /><p>As such, the Government therefore has no plans at this stage to set up a public inquiry.</p><br /><p>The Government is committed to driving up the quality of investigations in the National Health Service in order to reduce the need for expensive and lengthy public inquiries in the future. In July the Secretary of State announced the Government’s decision to establish a new independent patient safety investigation service to be launched in April 2016. The new body will offer support and guidance to health and care provider organisations on investigations into serious patient safety incidents, and carry out certain investigations itself.</p>","Lord Prior of Brampton",,"2015-11-17T14:31:11.18Z","http://data.parliament.uk/resources/426030/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/426030/answer","ID3780318_151105 NHSE External Investigation re SECAmb 111 Call Management Partition Red 3 Green 5.pdf","South East Coast Ambulance 111 Calls Report","17","Health","Health","2015-11-04","South East Coast Ambulance Service NHS Foundation Trust","2","House of Lords","To ask Her Majesty’s Government whether they intend to set up a public inquiry into the actions of the South East Coast Ambulance NHS Trust in delaying its response to patients with life-threatening conditions who contacted the 111 service.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3303"
"http://data.parliament.uk/resources/426031","Department of Health","false","2015-11-17","<p>We are advised that Monitor, the independent regulator of NHS foundation trusts, is taking action with South East Coast Ambulance Service Foundation Trust regarding concerns about the project and the regulator is working with the Trust now to identify the negative impact this project could have had on patients. It is Monitor’s function to undertake such investigations independently of the Department. Monitor and Departmental officials regularly discuss such issues on a routine basis.</p><br /><p>As part of regulatory action, Monitor advises it has asked the Trust to carry out a detailed independent review of the impact the project had on patients. Monitor has asked the Trust to do this with the help of an external expert, who the regulator will select. The full details of what the review will look at and how long it will take are being worked on by the trust and Monitor, including consideration of publication of the review findings.</p><br /><p>Monitor sets the governance and operational standards, or ‘bar’, that all NHS foundation trusts must meet to be eligible for the NHS provider licence that it issues. The regulator monitors the continuing performance of licensed providers to make sure the required standards are being maintained and if it see signs that an NHS foundation trust may slip below the bar, Monitor can step in to help the trust avoid more serious problems and, if necessary, take formal steps to make sure problems are fixed.</p><br /><p>Monitor advised it has also added a condition to the Trust’s licence so that, if sufficient progress is not made, further action could be taken. This includes changing the leadership team at the trust, if necessary.</p><br /><p>In addition, the Care Quality Commission (CQC) advises the Trust is scheduled for a comprehensive inspection in 2016.</p><br /><p>NHS England has also undertaken an external investigation of the project and the report of the investigation does not identify any deaths occurring as a result of this project. The report was published by NHS England on 5 November 2015 and is attached.</p><br /><p>As such, the Government therefore has no plans at this stage to set up a public inquiry.</p><br /><p>The Government is committed to driving up the quality of investigations in the National Health Service in order to reduce the need for expensive and lengthy public inquiries in the future. In July the Secretary of State announced the Government’s decision to establish a new independent patient safety investigation service to be launched in April 2016. The new body will offer support and guidance to health and care provider organisations on investigations into serious patient safety incidents, and carry out certain investigations itself.</p>","Lord Prior of Brampton",,"2015-11-17T14:49:06.247Z","http://data.parliament.uk/resources/426031/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/426031/answer","ID3780318_151105 NHSE External Investigation re SECAmb 111 Call Management Partition Red 3 Green 5.pdf","South East Coast Ambulance 111 Calls","17","Health","Health","2015-11-04","South East Coast Ambulance Service NHS Foundation Trust","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of deaths that have occurred as a result of the actions of the South East Coast Ambulance NHS Trust in delaying its response to patients with life-threatening conditions who contacted the 111 service.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3304"
"http://data.parliament.uk/resources/426032","Department of Health","false","2015-11-17","<p>We are advised that Monitor, the independent regulator of NHS foundation trusts, is taking action with South East Coast Ambulance Service Foundation Trust regarding concerns about the project and the regulator is working with the Trust now to identify the negative impact this project could have had on patients. It is Monitor’s function to undertake such investigations independently of the Department. Monitor and Departmental officials regularly discuss such issues on a routine basis.</p><br /><p>As part of regulatory action, Monitor advises it has asked the Trust to carry out a detailed independent review of the impact the project had on patients. Monitor has asked the Trust to do this with the help of an external expert, who the regulator will select. The full details of what the review will look at and how long it will take are being worked on by the trust and Monitor, including consideration of publication of the review findings.</p><br /><p>Monitor sets the governance and operational standards, or ‘bar’, that all NHS foundation trusts must meet to be eligible for the NHS provider licence that it issues. The regulator monitors the continuing performance of licensed providers to make sure the required standards are being maintained and if it see signs that an NHS foundation trust may slip below the bar, Monitor can step in to help the trust avoid more serious problems and, if necessary, take formal steps to make sure problems are fixed.</p><br /><p>Monitor advised it has also added a condition to the Trust’s licence so that, if sufficient progress is not made, further action could be taken. This includes changing the leadership team at the trust, if necessary.</p><br /><p>In addition, the Care Quality Commission (CQC) advises the Trust is scheduled for a comprehensive inspection in 2016.</p><br /><p>NHS England has also undertaken an external investigation of the project and the report of the investigation does not identify any deaths occurring as a result of this project. The report was published by NHS England on 5 November 2015 and is attached.</p><br /><p>As such, the Government therefore has no plans at this stage to set up a public inquiry.</p><br /><p>The Government is committed to driving up the quality of investigations in the National Health Service in order to reduce the need for expensive and lengthy public inquiries in the future. In July the Secretary of State announced the Government’s decision to establish a new independent patient safety investigation service to be launched in April 2016. The new body will offer support and guidance to health and care provider organisations on investigations into serious patient safety incidents, and carry out certain investigations itself.</p>","Lord Prior of Brampton",,"2015-11-17T14:49:27.8Z","http://data.parliament.uk/resources/426032/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/426032/answer","ID3780318_151105 NHSE External Investigation re SECAmb 111 Call Management Partition Red 3 Green 5.pdf","South East Coast Ambulance 111 Calls","17","Health","Health","2015-11-04","South East Coast Ambulance Service NHS Foundation Trust","2","House of Lords","To ask Her Majesty’s Government how they will ensure that the Board of the South East Coast Ambulance NHS Trust is held to account for its decision to delay its response to patients with life-threatening conditions who contacted the 111 service.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3305"
"http://data.parliament.uk/resources/426033","Department of Health","false","2015-11-10","<p>The NHS Pension Scheme is a ‘pay as you go’ pension scheme without financial assets. The last valuation in 2012 identified a deficit of £10.3 billion in the notional fund which is met by contributions from employers.</p><br /><p>No additional contribution is expected from the National Health Service in 2016-17. NHS employers will continue to pay the standard employer contribution rate of 14.3%.</p>","Lord Prior of Brampton","HL3307","2015-11-10T12:16:39.247Z","http://data.parliament.uk/resources/426033/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/426033/answer",,,"17","Health","Health","2015-11-04","NHS: Pensions","2","House of Lords","To ask Her Majesty’s Government what surplus they forecast for the NHS Pension Scheme in 2015–16 and 2016–17.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3306"
"http://data.parliament.uk/resources/426034","Department of Health","false","2015-11-10","<p>The NHS Pension Scheme is a ‘pay as you go’ pension scheme without financial assets. The last valuation in 2012 identified a deficit of £10.3 billion in the notional fund which is met by contributions from employers.</p><br /><p>No additional contribution is expected from the National Health Service in 2016-17. NHS employers will continue to pay the standard employer contribution rate of 14.3%.</p>","Lord Prior of Brampton","HL3306","2015-11-10T12:16:39.323Z","http://data.parliament.uk/resources/426034/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/426034/answer",,,"17","Health","Health","2015-11-04","NHS: Pensions","2","House of Lords","To ask Her Majesty’s Government what additional contribution in cash terms they expect the NHS to make to the NHS Pension Scheme in 2016–17.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3307"
