"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721613","Department of Health and Social Care","false","2024-07-22","<p>The Government has committed to supporting the National Health Service to improve ambulance response times and achieve the standards set out in the NHS Constitution. In doing so we will be honest about the challenges facing the health service, and serious about tackling them.</p><p>As a first step, my Rt hon. Friend, the Secretary of State for Health and Social Care has appointed the Professor Lord Darzi to lead an independent investigation of NHS performance, which will report in September 2024.</p>","Bristol South","Karin Smyth",,"2024-07-22T15:10:26.017Z","http://data.parliament.uk/resources/1721613/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1721613/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-17","Ambulance Services: North Shropshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to reduce ambulance waiting times in North Shropshire.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","328"
"http://data.parliament.uk/resources/1721614","Department of Health and Social Care","false","2024-07-23","<p>The Government knows that patients are finding it harder than ever to access general practice (GP) appointments, and is committed to fixing the crisis to secure the long-term sustainability of the National Health Service. North Shropshire sits within the NHS Shropshire, Telford and Wrekin Integrated Care Board (ICB), where the percentage of appointments delivered within two weeks of booking is 4.1% lower than the national average.</p><p>Our plan to restore GPs and improve waiting times to see a practitioner will require both investment and reform. We have committed to training thousands more GPs, ending the 8:00am scramble for appointments by introducing a modern booking system, and trialing new neighborhood health centers to bring community health services together under one roof. Furthermore, the Government will also bring back the family doctor by incentivising GPs to see the same patient.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-07-23T17:12:24Z","http://data.parliament.uk/resources/1721614/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1721614/answer","Aberafan Maesteg","Stephen Kinnock","http://data.parliament.uk/resources/1721614/answer/previousversion/153","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-17","General Practitioners: North Shropshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to improve waiting times for GP appointments in North Shropshire.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","329"
"http://data.parliament.uk/resources/1721616","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Bristol South","Karin Smyth",,,"http://data.parliament.uk/resources/1721616/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1721616/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-17","Cancer: Shropshire, Telford and Wrekin Integrated Care System","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to improve waiting times for cancer treatment in the Shropshire, Telford and Wrekin Integrated Care Board following an urgent GP referral.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","331"
"http://data.parliament.uk/resources/1721617","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Bristol South","Karin Smyth",,,"http://data.parliament.uk/resources/1721617/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1721617/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-17","Maternity Services at Shrewsbury and Telford Hospital NHS Trust Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to ensure that all actions recommended in the Ockenden Report to improve maternal and neonatal services at Shropshire and Telford Hospital are successfully implemented.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","332"
"http://data.parliament.uk/resources/1719202","Department for Transport","false","2024-05-23","<p>Most bus services outside London are commercially operated. The Government recognises the importance of local bus services to helping communities stay connected and has announced over £4.5 billion to support and improve bus services since 2020. This includes over £2 billion to help local authorities deliver their Bus Service Improvement Plans (BSIPs) and make bus services more frequent, reliable, cheaper, and easier to use. Shropshire Council has been allocated £4.8 million to deliver its BSIP. Local authorities can use BSIP funding to target areas they believe will deliver the best overall outcomes in growing long term patronage and revenues; helping to maintain service levels.</p><p> </p><p>The Government also makes over £200 million available to bus operators every year through the Bus Service Operators Grant (BSOG) to help them maintain their networks. A further £42 million in BSOG funding is provided directly to local authorities to help subsidise socially necessary bus services that might otherwise be commercially unviable. Shropshire Council receives £512,447 of this funding every year.</p><p> </p><p>The Government is also investing almost £600 million to deliver the £2 fare cap scheme in England, helping passengers save on their travel costs, and ultimately encouraging more people to use the bus.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-23T14:36:22.373Z","http://data.parliament.uk/resources/1719202/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1719202/answer",,,,,"27","Transport","Transport","2024-05-20","Bus Services: Shropshire","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help increase the number of miles travelled by bus in Shropshire.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","27133"
"http://data.parliament.uk/resources/1719396","Department for Science, Innovation and Technology","false","2024-05-23","<p>The government welcomes legacy networks being switched off in a responsible way, as this will increase network efficiency, minimise energy consumption and free up spectrum for 4G and 5G networks and beyond.</p><p> </p><p>Ofcom has published details of how it expects the mobile network operators (MNOs) to conduct the switch off in line with their regulatory obligations, and the mobile network operators have committed to offer broadly the same level of coverage via their 4G networks as they currently offer on their 3G (and 2G) networks.</p><p> </p><p>Given MNOs’ assurances that 4G coverage should be available in place of 3G following switchover, farmers currently using 3G for navigation should therefore be able to rely on 4G coverage or, failing that, satellite navigation systems.</p><p> </p><p>The Shared Rural Network aims to extend 4G coverage to 95% of UK landmass by the end of 2025, while further coverage improvements in the more hard-to-reach areas will continue to be delivered until the start of 2027. 4G coverage is already available to over 93% of the UK landmass.</p>","Hornchurch and Upminster","Julia Lopez","27135","2024-05-23T09:48:10.24Z","http://data.parliament.uk/resources/1719396/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1719396/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-20","Mobile Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help ensure that areas without access to 4G signal will continue to access signal after the 3G switch-off.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","27134"
"http://data.parliament.uk/resources/1719397","Department for Science, Innovation and Technology","false","2024-05-23","<p>The government welcomes legacy networks being switched off in a responsible way, as this will increase network efficiency, minimise energy consumption and free up spectrum for 4G and 5G networks and beyond.</p><p> </p><p>Ofcom has published details of how it expects the mobile network operators (MNOs) to conduct the switch off in line with their regulatory obligations, and the mobile network operators have committed to offer broadly the same level of coverage via their 4G networks as they currently offer on their 3G (and 2G) networks.</p><p> </p><p>Given MNOs’ assurances that 4G coverage should be available in place of 3G following switchover, farmers currently using 3G for navigation should therefore be able to rely on 4G coverage or, failing that, satellite navigation systems.</p><p> </p><p>The Shared Rural Network aims to extend 4G coverage to 95% of UK landmass by the end of 2025, while further coverage improvements in the more hard-to-reach areas will continue to be delivered until the start of 2027. 4G coverage is already available to over 93% of the UK landmass.</p>","Hornchurch and Upminster","Julia Lopez","27134","2024-05-23T09:48:10.277Z","http://data.parliament.uk/resources/1719397/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1719397/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-20","Global Positioning System: Agriculture","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help ensure farmers will continue to be able to use GPS equipment after the 3G switch-off.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","27135"
"http://data.parliament.uk/resources/1719399","Department for Transport","false","2024-05-23","<p>Under Network North, it was announced that the Oswestry to Gobowen line Restoring Your Railway scheme would progress to delivery, subject to successful business cases. Progress is being made with Network Rail and others on next steps, including on a schedule for development work and costs. The Department expects that such development work will begin in the coming months.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-05-23T14:42:44.327Z","http://data.parliament.uk/resources/1719399/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1719399/answer",,,,,"27","Transport","Transport","2024-05-20","Gobowen-Oswestry Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on the reopening of the Oswestry to Gobowen railway line.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","27137"
"http://data.parliament.uk/resources/1719002","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>I refer the Hon Member to the answer to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-05-16/26801" target="_blank">26801</a> on 22 May 2024.</p><p>There is currently no legislation for social housing landlords to provide floor coverings, nor is there any legislation for social housing landlords to strip floor coverings out between lets. We are looking at this as part of our ongoing review into the Decent Homes Standard (DHS).</p>","Kensington","Felicity Buchan","26932 ; 26933","2024-05-22T16:06:41.063Z","http://data.parliament.uk/resources/1719002/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1719002/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-17","Social Rented Housing: Carpets","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if his Department will update the Decent Homes Standard to mandate social rented properties to provide floor coverings for all habitable rooms.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","26929"
"http://data.parliament.uk/resources/1719003","Department for Science, Innovation and Technology","false","2024-05-22","<p>The government welcomes legacy networks being switched off in a responsible way, as this will free up spectrum for 4G and 5G networks and beyond. Ofcom has published details of how it expects the mobile network operators to conduct the switch off in line with their regulatory obligations. These expectations include providing customers with a minimum of three to six months’ notice of any steps they need to take as a result of their provider switching off their 3G networks; communicating in a clear and timely way, using a range of communication channels to raise customer awareness of the proposed changes; and providing additional support to vulnerable customers.</p><p> </p><p>The mobile network operators have set out advice to their customers on 3G switch off plans on each of their websites.</p><p> </p><p>We will continue to monitor the MNOs’ progress in switching off their 3G networks.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-22T09:06:42.277Z","http://data.parliament.uk/resources/1719003/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1719003/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-17","Mobile Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to support mobile phone owners whose device is not 4G compatible when the 3G signal is switched off.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","26930"
