"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/786982","Department for International Development","false","2017-11-14","<p>Information on Ministerial Travel is published as part of DFID’s quarterly transparency return on www.gov.uk.</p>","Portsmouth North","Penny Mordaunt","2017-11-14T13:14:43.397Z","http://data.parliament.uk/resources/786982/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-10","Department for International Development: Kenya","1","House of Commons","To ask the Secretary of State for International Development, what the cost to the public purse was of the visit to Kenya by the Secretary of State for International Development on 7 to 8 November 2017.","false","Biography information for Jo Platt","Leigh","Jo Platt","112422"
"http://data.parliament.uk/resources/786983","Department of Health","false","2017-11-20","<p>GP at Hand is a practice that holds a standard General Medical Services (GMS) contract. The contract requires contract holders to specify the address of each of the premises to be used by the contractor or any sub-contractor for the provision of such services. As such, patients should be able to make an appointment for a face to face consultation.</p>","Winchester","Steve Brine","2017-11-20T12:35:39.853Z","http://data.parliament.uk/resources/786983/answer","Biography information for Steve Brine","17","Health","Health","2017-11-10","GP at Hand","1","House of Commons","To ask the Secretary of State for Health, what assistance his Department plans to give to users of the GP at Hand service who need to visit a GP face-to-face.","false","Biography information for Jo Platt","Leigh","Jo Platt","112427"
"http://data.parliament.uk/resources/786984","Department of Health","false","2017-11-20","<p>Online or telephone consultations are used currently by many practices. However, patients should also be able to make an appointment for a face to face consultation with GP at Hand if they prefer.</p>","Winchester","Steve Brine","2017-11-20T12:34:11.85Z","http://data.parliament.uk/resources/786984/answer","Biography information for Steve Brine","17","Health","Health","2017-11-10","GP at Hand","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of whether there is greater potential for misdiagnosis of patients using the GP at Hand service than there is in a face-to-face appointment; and if he will make a statement.","false","Biography information for Jo Platt","Leigh","Jo Platt","112426"
"http://data.parliament.uk/resources/786985","Department of Health","false","2017-11-20","<p>GP at Hand is a practice that holds a standard General Medical Services (GMS) contract. As such, they will receive reimbursement on the same basis as other GMS practices based on the nationally negotiated Statement of Financial Entitlements.</p>","Winchester","Steve Brine","2017-11-20T12:36:57.973Z","http://data.parliament.uk/resources/786985/answer","Biography information for Steve Brine","17","Health","Health","2017-11-10","GP at Hand","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the cost to the public purse of the GP at Hand service.","false","Biography information for Jo Platt","Leigh","Jo Platt","112428"
"http://data.parliament.uk/resources/786986","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>The first data protection principle states that organisations, including social media companies, must have legitimate grounds for collecting and using personal data and handle people's personal data only in ways they would reasonably expect. Where organisations breach data protection principles, they are liable for enforcement action from the ICO.</p><p> </p><p>We are currently legislating for a new Data Protection Bill. The Bill will set new standards for protecting general data, in accordance with the General Data Protection Regulation, giving people more control over use of their data, and providing new rights to move or delete personal data.</p><p> </p><p>As part of the work on the Digital Charter, which was announced in the Queen's speech, the Government is considering a range of options to counter internet harms. This includes an Internet Safety Strategy, published on 11 October, which will look at how we can support users so that everyone can access the benefits of the internet safely. The objectives of our Strategy are underpinned by three key principles. We believe that what is unacceptable offline should be unacceptable online, all users should be empowered to manage online risks and stay safe and that technology companies have a responsibility to their users.</p><p> </p>","West Suffolk","Matt Hancock","2017-11-20T13:17:47.367Z","http://data.parliament.uk/resources/786986/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Social Media: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to protect social media users' privacy from social networks while using video and microphone equipped devices.","false","Biography information for Jo Platt","Leigh","Jo Platt","112388"
"http://data.parliament.uk/resources/786987","Department for Communities and Local Government","false","2017-11-20","<p>The cost of retrofitting sprinklers will depend on the individual characteristics of a building.</p>","Reading West","Alok Sharma","2017-11-20T15:12:23.613Z","http://data.parliament.uk/resources/786987/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-10","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the cost of retrofitting sprinkler systems to residential tower blocks.","false","Biography information for Jo Platt","Leigh","Jo Platt","112339"
"http://data.parliament.uk/resources/786988","Department for Communities and Local Government","false","2017-11-20","<p>The availability and pricing of mortgages is ultimately a decision for lenders, and the Government does not seek to directly intervene in these.</p><p>First time buyers can benefit from a tax-free Government bonus of up to £3,000 if they save with a Help to Buy:ISA. The bonus will represent 25 per cent of the amount saved, up to a maximum of £3,000 on £12,000 of savings. The bonus will be calculated and paid when you buy your first home, available on homes up to £250,000, or £450,000 in London.</p><p>In addition, the Government is supportive of efforts to help borrowers access credit, including mortgages. The Government will introduce new Open Banking standards from January 2018, allowing consumers to share data directly from their payment accounts in a secure way. This will enable quicker and more accurate credit reporting, allowing lenders to take other factors into account when assessing a borrower's creditworthiness, such as a history of meeting rent payments on time.</p>","Reading West","Alok Sharma","2017-11-20T15:27:37.253Z","http://data.parliament.uk/resources/786988/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-10","Owner Occupation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to support home ownership among people with poor or no credit history.","false","Biography information for Jo Platt","Leigh","Jo Platt","112340"
"http://data.parliament.uk/resources/786223","Department of Health","false","2017-11-16","<p>The Government has no plans to monitor the average duration of transfers of care.</p><p> </p><p>NHS England does collect and publish information on transfers of care that have been delayed. This shows the total delayed days during the month for all delayed patients. The information is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/</a></p>","Thurrock","Jackie Doyle-Price","2017-11-16T13:37:18.403Z","http://data.parliament.uk/resources/786223/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-07","Patients: Transport","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 November 2017 to Question 110827, if his Department will commit to monitor the average duration of transfers of care.","false","Biography information for Jo Platt","Leigh","Jo Platt","111963"
"http://data.parliament.uk/resources/786457","Department for Transport","false","2017-11-14","<p>The March 2015 document “The Northern Powerhouse: One Agenda, One Economy, One North” was jointly produced by Government, Northern city regions and local enterprise partnerships. That outlined a shared vision for rail services across the North designed to radically improve journey times and frequencies between major cities to support a single economy. The document also noted that projects in the northern transport strategy will need to offer good value for taxpayer’s money.</p><p> </p><p>This provides the backdrop for development of the northern powerhouse rail network. Work since 2015 has identified that as well as city centre to city centre services, there could be cases where serving locations between the cities could enhance the business case for investment and so be beneficial.</p><p> </p><p>It is for Transport for the North to come forward with proposals that respond to the vision and have a positive business case. We look forward to receiving those proposals next year.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-14T11:39:50.373Z","http://data.parliament.uk/resources/786457/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-07","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department has given to Transport for the North for the location of the (a) line and (b) stations on the Northern Powerhouse Rail.","false","Biography information for Jo Platt","Leigh","Jo Platt","112096"
"http://data.parliament.uk/resources/786463","Department for Transport","false","2017-11-14","<p>I refer the Hon Member to the answer I gave the Hon Member for Leigh on the 7 November 2017 (UIN 110675).</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-14T11:44:22.013Z","http://data.parliament.uk/resources/786463/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-07","High Speed 2 Line: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether the planned £300 million infrastructure spending to connect Northern towns and cities with High Speed 2 will be allocated for strategic planning purposes in addition to certification purposes.","false","Biography information for Jo Platt","Leigh","Jo Platt","112095"
