"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/222818","Foreign and Commonwealth Office","false","2015-03-05","<p>Officials in our Embassy in Tel Aviv have registered our concerns with the Israel Defence Forces about the reported wounding of Palestinian photo-journalists. Protection of the freedom of the media is an important attribute of human rights. We will continue to raise individual cases in which Palestinian journalists have been shot with the Israeli authorities.</p><p> </p>","Baroness Anelay of St Johns","2015-03-05T15:14:45.373Z","http://data.parliament.uk/resources/222818/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reported wounding of Palestinian photo-journalists by the Israeli Defence Force.","false","Biography information for Lord Hylton","Lord Hylton","HL5159"
"http://data.parliament.uk/resources/178932","Department for International Development","false","2015-02-23","<p>Over the next two years, DFID’s Humanitarian Innovation and Evidence Programme is providing £2million to develop The Moving Energy Initiative. Initial research and evidence will guide subsequent pilots which will provide renewable and/or sustainable energy for displaced populations. A country in the Middle East will be one of the pilots.</p><p> </p><p> </p><p> </p><p>The initiative will consider the applicability of a range of technologies in addition to solar photovoltaic and solar thermal systems, including clean or fuel efficient cookstoves, anaerobic digestion, appropriate energy efficient buildings, and wind power amongst others. One of the objectives of the research will be to identify the ‘best-fit’ renewable/sustainable energy option(s) for each specific location.</p><p> </p>","Baroness Northover","2015-02-23T16:53:35.953Z","http://data.parliament.uk/resources/178932/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-10","Middle East","2","House of Lords","To ask Her Majesty’s Government what resources they are providing to the Moving Energy Initiative for Middle Eastern Refugees; to what extent any such assistance will include solar energy for camps; and what other forms of energy, for instance solar ovens, are being planned.","false","Biography information for Lord Hylton","Lord Hylton","HL4918"
"http://data.parliament.uk/resources/172351","Foreign and Commonwealth Office","false","2015-01-15","While we have not raised these specific issues, we have repeatedly condemned Israel’s announcements to expand settlements in the Occupied Palestinian Territories, including East Jerusalem. Officials from our Embassy in Tel Aviv regularly bring up the issue of settlements with the Israeli National Security Adviser, Ministry of Foreign Affairs and Ministry of Defence contacts. We are aware of an attack by the Israeli Defence Forces against “Hamas terror infrastructure” in the Khan Yunis area of southern Gaza after a rocket was fired into Israel from Gaza on 19 December. Our Ambassador discussed this matter with the Israeli Ministry of Defence. Officials from our Embassy in Tel Aviv regularly meet with the Israeli authorities – including the Israeli Office for the Coordination of Government Activities in the Territories/Ministry of Defence and the National Security Adviser - to urge them to ease restrictions on Gaza, including the movement of commercial goods, and persons from and to the Gaza Strip. Our Embassy in Tel Aviv is looking into the situation faced by Gazan fishermen and will consider Government action on this issue.","Baroness Anelay of St Johns","2015-01-15T14:16:58.47Z","http://data.parliament.uk/resources/172351/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning (1) the removal of two military bases in the West Bank in order to allow for the expansion of existing settlements, (2) the Israeli air attack on a cement factory near Khan Yunis in the Gaza Strip on 20 or 21 December, (3) the elimination of delays and full normal opening of the Tulkarm Crossing-point for Palestinians with permission to work in Israel, (4) approval for the construction of 243 houses on West Bank land illegally annexed to Jerusalem, and (5) Israeli naval vessels firing live ammunition at Palestinian fishermen off Gaza, damaging several boats.","false","Biography information for Lord Hylton","Lord Hylton","HL3934"
"http://data.parliament.uk/resources/169312","Department for International Development","false","2014-12-18","<p>DFID closely monitors the effectiveness of UN agencies in meeting the urgent needs of displaced people in Northern Iraq and around the frontiers of Syria, including through our field team. The UK is supporting the UN to scale up operations – including through funding key staff positions in agency field offices – to strengthen the UN’s presence at a local level.</p><p> </p>","Baroness Northover","2014-12-18T12:43:19.77Z","http://data.parliament.uk/resources/169312/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-10","Middle East","2","House of Lords","To ask Her Majesty’s Government how they assess the effectiveness of the various United Nations agencies trying to meet the urgent needs of refugees and displaced people in northern Iraq and around the frontiers of Syria; and in particular whether they consider that enough authority is locally devolved.","false","Biography information for Lord Hylton","Lord Hylton","HL3598"
"http://data.parliament.uk/resources/164518","Foreign and Commonwealth Office","false","2014-12-03","It is normal practice now for the EU to seek the inclusion of a standard text on the International Criminal Court (ICC) in agreements with third countries. We would therefore expect this to be the case for any new third country agreement which the EU entered into with either Israel or the Occupied Palestinian Territories. These clauses usually require parties to agreements to assist in strengthening the position of the ICC and to respect the principles underpinning the Court but do not require membership per se. The EU has no means to compel either Israel or the Palestinians to become parties to the ICC.","Baroness Anelay of St Johns","2014-12-03T14:55:24.357Z","http://data.parliament.uk/resources/164518/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they will propose that the European Union makes adherence to the International Criminal Court a necessary condition for both Israel and Palestine in any negotiations concerning trade, tourism or visas.","false","Biography information for Lord Hylton","Lord Hylton","HL3111"
"http://data.parliament.uk/resources/155381","Department for International Development","false","2014-11-24","<p>All UK aid partners responding on the ground in Syria and in refugee hosting countries target the most vulnerable individuals caught up in conflict – particularly women, children, people with disabilities and the elderly. Programmes are designed in close collaboration with disabled people and their families to ensure due consideration of their particular needs and all new DFID projects must demonstrate compliance with the International Development Gender Equality Bill.</p><p> </p>","Baroness Northover","2014-11-24T16:05:51.613Z","http://data.parliament.uk/resources/155381/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-11","Middle East","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to ensure that disabled people and women are regularly consulted about their specific needs and the needs of their children when provision is made for refugees and displaced people from Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL2839"
"http://data.parliament.uk/resources/147373","Department for International Development","false","2014-11-24","<p>The UK is concerned at the destruction of internationally funded structures, and will look closely at any allegations that these were deliberately targeted. The UN is leading on a comprehensive assessment of destroyed and damaged infrastructure.</p><p> </p>","Lord Bourne of Aberystwyth","2014-11-24T16:03:36.22Z","http://data.parliament.uk/resources/147373/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2014-11-10","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they intend to seek compensation from the government of Israel for the damage to nine schools in Gaza, whose construction had been funded by the United Kingdom.","false","Biography information for Lord Hylton","Lord Hylton","HL2777"
"http://data.parliament.uk/resources/143446","Foreign and Commonwealth Office","false","2014-11-17","<p>As part of our efforts to counter the Islamic State of Iraq and the Levant (ISIL), and find a solution to the problems of Iraq and Syria we are encouraging cooperation and engaging with countries across the region. On 10 November the UK convened a meeting of the Core Group of the Friends of Syria which includes Egypt, Saudi Arabia and Turkey. We reaffirmed our commitment to a genuine political transition in co-operation with the UN Special Envoy; supporting the National Coalition to deliver services and protect the Syrian people; and strengthening measures against the Syrian regime including restricting its access to oil and military hardware. Alongside Foreign Ministers from the region, including Turkey, Saudi Arabia and Egypt, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), attended an international conference on peace and security in Iraq in Paris in September 2014. We continue to encourage governments throughout the region to support Prime Minister al-Abadi in his efforts to promote inclusive governance and advance the national reconciliation process. <br><br>Iran has an important role to play in the region and we have an ongoing dialogue on regional issues as part of our engagement via non-resident Chargé d’Affaires. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), also discussed regional issues with President Rouhani on 24 September 2014. In Iraq, Iran’s support for the new government is welcome, as is its effort to promote more inclusive governance for all Iraqis. We are open to discussing Syria with Iran and raise the issue in our contacts with them. Iran can and must play a constructive role.</p>","Baroness Anelay of St Johns","2014-11-17T16:25:35.007Z","http://data.parliament.uk/resources/143446/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-07","Middle East","2","House of Lords","To ask Her Majesty’s Government in what ways they are working to increase dialogue and co-operation between Turkey, Egypt, Saudi Arabia and Iran in relation to the current problems of Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL2731"
"http://data.parliament.uk/resources/143447","Home Office","false","2014-12-01","<p>The Government takes extremely seriously the threat posed by those who travel from the UK to areas of conflict abroad, and who may return with experiences which they may use against the UK, or with the intention of radicalising others. <br><br>People who commit, plan and support acts of terror abroad and seek to return to the UK will be prosecuted. All decisions on returnees from Syria or Iraq are taken on a case by case basis. Whether a prosecution is justified in an individual case is a matter for the Crown Prosecution Service to decide after a full police investigation. For others, it may be that support from mental health or social service bodies might be the appropriate course of action. Prevent interventions which provide individual support to people who are vulnerable to further radicalisation are among the range of options which are considered. <br><br>The Prevent programme includes work both to dissuade people from travelling to Syria and Iraq, and to intervene when they return. The approach has been shaped by ongoing discussions with operational partners and practitioners at local and national level. The Government has no plans conduct a formal consultation on this issue.</p><p> </p>","Lord Bates","2014-12-01T11:58:23.877Z","http://data.parliament.uk/resources/143447/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-07","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to conduct consultations at a local level about the best ways of rehabilitating and re-integrating upon their return young people who have left Britain to fight in Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL2732"
"http://data.parliament.uk/resources/100033","Foreign and Commonwealth Office","false","2014-10-28","<p>The work of this organisation, and its emphasis on the importance of reconciliation to achieve peace, appears laudable.</p><p>While Foreign and Commonwealth Office officials have met with their partner organisation (the Friends of Bereaved Families Forum), we do not provide financial support to either of the groups.</p>","Baroness Anelay of St Johns","2014-10-28T16:38:09.774546Z","http://data.parliament.uk/resources/100033/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the peace-building and reconciliation work of Parents Circle/Bereaved Families Forum in Palestine and Israel; and whether they provide any financial help to it or to its United Kingdom charitable partner Friends of the Bereaved Families Forum.","false","Biography information for Lord Hylton","Lord Hylton","HL2239"
