"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081885","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228143 ; 228147","2019-03-11T17:49:47.217Z","http://data.parliament.uk/resources/1081885/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to stimulate increased lending from high street banks to small and medium-sized house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228146"
"http://data.parliament.uk/resources/1081722","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>We are not publishing details which will identify buildings because of the risk to public safety. Details of every building identified as having unsafe Aluminium Composite Material (ACM) cladding systems are provided to the relevant local authority and fire and rescue service, and every building is visited by the local fire and rescue service to ensure appropriate safety measures are put in place. We continue to push hard to further accelerate remediation in all cases and, in the private sector, to ensure leaseholders are protected from bearing the costs.</p>","North West Hampshire","Kit Malthouse",,"2019-03-11T17:42:31.203Z","http://data.parliament.uk/resources/1081722/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant of the oral contribution of the Parliamentary Under-Secretary of State for Housing, Communities and Local Government of 28 January 2019, Official Report, column 465, on Leaseholders: Removal of Dangerous Materials, if he will publish the names of the 80 buildings where owners and developers have made a commitment to fund the cost of remediation, or have had a warrantee claim accepted.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228010"
"http://data.parliament.uk/resources/1081747","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>(a) Leasehold properties built are included within the quarterly statistics on <em>house building; new build dwelling completions</em> that the Department collects from each building control inspector. However, figures for them are not separately identified.</p><p>The Department’s statistics on the Help to Buy: Equity Loan scheme are published and available at the following link. This includes Tables 9, 9a and 9b with legal completions by property type and tenure (freehold and leasehold) on a cumulative, quarterly and local authority basis.</p><p><a href="https://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-statistics-april-2013-to-30-september-2018" target="_blank">https://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-statistics-april-2013-to-30-september-2018</a>.</p><p>In December 2017, the Government announced new measures to cut out unfair practices within the leasehold system, including a ban on leaseholds for almost all new build houses. We consulted on the technical detail of this in October 2018, and are currently analysing the almost 1,300 responses. We will publish our response in due course.</p><p>The Government has also announced that no future Government funded schemes will support the build and sale of leasehold houses. This will apply to the new Help to Buy scheme from April 2021.</p><p>(b) Planning approvals for leasehold properties are included within the quarterly statistics on <em>planning decisions</em> that the Department collects from each local planning authority. However, figures for them are not separately identified.</p>","North West Hampshire","Kit Malthouse",,"2019-03-11T17:44:59.387Z","http://data.parliament.uk/resources/1081747/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many leasehold properties were (a) built and (b) approved in (i) England and (ii) Lancashire in each of the last five years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","227950"
"http://data.parliament.uk/resources/1081782","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Department has allocated £32,205,600 of new burdens funding for the period 2016/17 - 2019/20 to 326 English local authorities, 9 National Park Authorities and the Broads Authority in discharge of their duties under the Self-build and Custom Housebuilding legislation.</p>","North West Hampshire","Kit Malthouse",,"2019-03-11T17:43:04.24Z","http://data.parliament.uk/resources/1081782/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what funding his Department allocates to organisation that provide advice to people that self-build on planning applications.","false","Biography information for David Simpson","Upper Bann","David Simpson","228021"
"http://data.parliament.uk/resources/1081783","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>In England, the Regulator of Social Housing requires registered providers to maintain their homes to the Decent Homes Standard, which says homes must have efficient heating and effective insulation. Homes are also required to be free of serious hazards, such as excess cold, identified using the Housing Health and Safety Rating System (HHSRS).</p><p>In August 2018, the Government’s Social Housing Green Paper asked whether there are any changes to what constitutes a decent home that Government should consider. The consultation closed in November 2018 and we are currently analysing responses.</p><p>In January 2019, Government also commissioned the first stage of a review to assess how well the HHSRS works in practice. We have also supported the Homes (Fitness for Human Habitation) Act which will allow social tenants to seek redress in the courts if their home contains a hazard.</p><p>In addition, the Government sets minimum standards for energy efficiency and the safety of heating appliances through Building Regulations Part L (Conservation of fuel and power) and Part J (Combustion appliances and fuel storage systems) respectively. In the Government’s Clean Growth Strategy, we committed to reviewing the Part L standards including consulting on improving energy efficiency requirements in new and existing buildings where the evidence suggests there are cost effective, affordable and safe opportunities to do so. We plan to consult on these matters in 2019.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-03-11T17:46:00.56Z","http://data.parliament.uk/resources/1081783/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that social housing in equipped with adequate (a) heating and (b) insulation.","false","Biography information for David Simpson","Upper Bann","David Simpson","228022"
"http://data.parliament.uk/resources/1081784","Ministry of Housing, Communities and Local Government","false","2019-03-12","<p>The Secretary of State recognises the importance of parks and green spaces in building safer, stronger and more integrated communities and announced on 17 February £9.7 million funding for local authorities. The fund will be allocated directly to all local authorities with the expectation that they undertake remedial work and renovation of existing parks to enhance the green spaces available to their local communities. This direct funding to local authorities will enable them to target funds to those parks in need of greatest support and repair. We intend to confirm individual local authority allocations and transfer the funds before the end of March</p><p><br> The Government has also been expanding our existing £1 million Pocket Parks Plus programme by a further £2.75 million, to respond to the large numbers of high-quality applications we have received from communities across the country. The programme will provide funding for hundreds of community-led projects either to develop new parks or to renovate existing parks that have fallen into disuse through disrepair. By increasing both the number of new parks and improving the standard of existing parks, communities have better access to good quality green spaces.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-12T15:03:57.987Z","http://data.parliament.uk/resources/1081784/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Children's Play","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to repair play facilities in parks.","false","Biography information for David Simpson","Upper Bann","David Simpson","228023"
"http://data.parliament.uk/resources/1081785","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The total number of Help to Buy equity loans given in each of the last three years is:</p><p>2016 38,383</p><p>2017 46,300</p><p>2018 (to end September) 36,310 Data has only been published to end September 2018.</p><p>Details of quarterly and annual totals are set out in Table 1 of the Help to Buy: Equity Loan quarterly statistical release to end September 2018, published on 26 February 2019:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/781164/HTB_Equity_Loan_statistical_release_Q3_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/781164/HTB_Equity_Loan_statistical_release_Q3_2018.pdf</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-03-11T17:50:38.97Z","http://data.parliament.uk/resources/1081785/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many Help to Buy equity loans were agreed in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","228024"
"http://data.parliament.uk/resources/1081786","Ministry of Housing, Communities and Local Government","false","2019-03-12","<p>The Government is committed to supporting all victims of domestic abuse. In January, Government published its landmark Domestic Abuse Bill in draft form, alongside its consultation response which sets out a package of other non-legislative support measures for victims of domestic abuse. The draft Bill includes provisions to ensure that, where local authorities in England grant a new tenancy to a victim of domestic abuse who has or had a lifetime tenancy, the new tenancy must be a further lifetime tenancy.</p><p>Since 2014 MHCLG will have invested £55.5 million in accommodation-based services to support victims of domestic abuse. We have also carried out a review of how domestic abuse services are locally commissioned and funded across England. Following the review, we intend to consult on potential measures for sustainable delivery of support for victims and their children in accommodation-based services for domestic abuse across England shortly.</p><p>In November 2018 we issued new statutory guidance for local authorities in England to improve access to social housing by victims of domestic abuse who are in a refuge or other form of safe temporary accommodation:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/753667/Improving_access_to_social_housing_for_victims_of_domestic_abuse.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/753667/Improving_access_to_social_housing_for_victims_of_domestic_abuse.pdf</a>.</p><p>The guidance makes clear that local authorities are expected not to apply residency tests for those victims who have fled to another district, sets out how they can give appropriate priority to victims, and encourages them to use their existing powers to support victims to remain safely in their homes if they choose to do so.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-12T17:52:39.17Z","http://data.parliament.uk/resources/1081786/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Housing: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department provides to rehouse victims of domestic abuse.","false","Biography information for David Simpson","Upper Bann","David Simpson","228025"
"http://data.parliament.uk/resources/1081809","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Stronger Towns Fund is a new package of support and is complementary to the UK Shared Prosperity Fund.</p>","Rossendale and Darwen","Jake Berry",,"2019-03-11T16:50:29.07Z","http://data.parliament.uk/resources/1081809/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Stronger Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Stronger Towns Fund will be administered as part of the forthcoming UK Shared Prosperity Fund.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","228028"
"http://data.parliament.uk/resources/1081810","Ministry of Housing, Communities and Local Government","false","2019-03-07","<p>£1 billion has been provisionally allocated according to a needs-based formula. This is calculated according to metrics of: income, productivity, deprivation, skills, and the number of people living in towns.</p>","Rossendale and Darwen","Jake Berry","228107","2019-03-07T16:13:07.433Z","http://data.parliament.uk/resources/1081810/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Stronger Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the methodology used was to calculate English regional shares of Stronger Towns Funds.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","228029"
