"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453565","Home Office","false","2016-02-25","<p>The primary function of a police custody suite is to provide safe detention whilst investigating officers gather evidence, statements and conduct necessary interviews relating to any alleged offence. The provision of custody facilities, including healthcare services within police custody suites is the responsibility of individual police forces, and Police and Crime Commissioners have flexibility to prioritise resources according to local need.</p><p>Both College of Policing and NHS guidance is available to Police and Crime Commissioners to inform their commissioning of healthcare services. Regulation and inspection of police custody including healthcare provision is performed jointly by the three appropriate inspectorate bodies; Her Majesty’s Inspectorate of Constabulary, Her Majesty’s Inspectorate of Probation, and the Care Quality Commission.</p>",,"Lord Bates","2016-02-25T13:27:32.93Z","http://data.parliament.uk/resources/453565/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/453565/answer",,,"1","Home Office","Home Office","2016-02-22","Health Services: Police Custody","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for healthcare services provided within police custody being considered healthcare facilities, and being funded, inspected, and regulated accordingly, in the light of the number of vulnerable individuals with complex health-related issues who are brought into police custody.","false","Biography information for Lord Mawson",,"Lord Mawson","HL6267"
"http://data.parliament.uk/resources/453623","Attorney General","false","2016-02-25","<p>As of the end January 2016, the Crown Prosecution Service (CPS) had successfully prosecuted and convicted 38 individuals in 27 cases where the allegations were considered to be related to the conflict in Syria.</p><p>The CPS does not hold central records for the number of people prosecuted in relation to Daesh.</p>","South Swindon","Robert Buckland","2016-02-25T10:37:41.943Z","http://data.parliament.uk/resources/453623/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/453623/answer",,,"88","Attorney General","Attorney General","2016-02-22","Islamic State: British Nationals Abroad","1","House of Commons","To ask the Attorney General, how many people have been prosecuted for going abroad to assist Daesh.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","27830"
"http://data.parliament.uk/resources/453637","Cabinet Office","false","2016-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-02-25T14:48:31.487Z","http://data.parliament.uk/resources/453637/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/453637/answer","27634  .pdf","UKSA Letter to Member - National Minimum Wage Rate","53","Cabinet Office","Cabinet Office","2016-02-22","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in employment earn (a) the national minimum wage rate which will apply from 1 April 2016 and (b) between that rate and one per cent above that rate.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27643"
"http://data.parliament.uk/resources/453649","HM Treasury","false","2016-02-25","<p>The information requested for points (a), (b) and (c) is not available. HM Revenue and Customs (HMRC) does not have a central register of all internal and external meetings. Moreover, the details of gifts and hospitality is not broken down by grade.</p><p> </p><p>On point (d), HMRC officials at Grade 7 and above undertook 1,557 overseas journeys by air or rail to 88 different destinations in 2014-15, and 709 journeys to 65 destinations in the first half of 2015-16.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-02-25T15:26:06.67Z","http://data.parliament.uk/resources/453649/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/453649/answer",,,"14","Treasury","CaTreasury","2016-02-22","Revenue and Customs: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, what (a) meetings, (b) hospitality, (c) gifts and (d) overseas travel officials at Grade 7 or above in HM Revenue and Customs have received or undertaken in (i) 2014-15 and (ii) 2015-16 to date.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","27823"
"http://data.parliament.uk/resources/453653","HM Treasury","false","2016-02-25","<p>This level of detail is not requested on VAT returns and therefore data is not available on how much VAT was raised on domestic energy in each of the last five years.</p>","South West Hertfordshire","Mr David Gauke","2016-02-25T15:29:56.287Z","http://data.parliament.uk/resources/453653/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/453653/answer",,,"14","Treasury","CaTreasury","2016-02-22","Energy: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the revenue the Government received from VAT on domestic energy in each of the last five years.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","27805"
"http://data.parliament.uk/resources/453654","HM Treasury","false","2016-02-25","<p>This level of detail is not requested on VAT returns and therefore data is not available on how much VAT was raised on hotel stays and restaurant meals in each of the last five years.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-02-25T15:28:03.863Z","http://data.parliament.uk/resources/453654/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/453654/answer",,,"14","Treasury","CaTreasury","2016-02-22","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the revenue the Government received from VAT on hotel stays and restaurant meals in each of the last five years.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","27806"
"http://data.parliament.uk/resources/453659","HM Treasury","false","2016-02-25","<p>HM Treasury and HM Revenue and Customs officials receive representations from, and undertake discussions on an ongoing basis with a variety of stakeholders, including companies, representative bodies, other government departments and NGOs.</p><p><strong> </strong></p><p>These representations and discussions inform the programme of tax treaty negotiations that are approved by Ministers and published at https://www.gov.uk/government/publications/double-taxation-agreements-developments-and-planned-negotiations.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-02-25T15:21:20.057Z","http://data.parliament.uk/resources/453659/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/453659/answer",,,"14","Treasury","CaTreasury","2016-02-22","Double Taxation: Treaties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what (a) discussions he has had with and (b) representations he has received from (i) businesses, (ii) members of the public and (iii) other stakeholders on new double taxation treaties since 2010.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","27657"
"http://data.parliament.uk/resources/453662","HM Treasury","false","2016-02-25","<p>The Office for Budget Responsibility (OBR) produce the forecast for public sector net debt. Based on the OBR’s November 2015 ‘Economic and fiscal outlook’, public sector net debt is expected to fall as a share of GDP in every year of the forecast period.</p>","West Worcestershire","Harriett Baldwin","2016-02-25T15:23:19.757Z","http://data.parliament.uk/resources/453662/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/453662/answer",,,"14","Treasury","CaTreasury","2016-02-22","Public Sector Debt","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether public sector net debt is forecast to fall in the next financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27604"
"http://data.parliament.uk/resources/453674","Department for Communities and Local Government","false","2016-02-25","<p>My Department has not carried out a recent estimate of the effect of the European Regional Development Fund on economic growth.</p>","Stockton South","James Wharton","2016-02-25T15:43:53.997Z","http://data.parliament.uk/resources/453674/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/453674/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-02-22","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent estimate he has made of the effect of the European Regional Development Fund on economic growth.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","27659"
"http://data.parliament.uk/resources/453677","Department for Communities and Local Government","false","2016-02-25","<p>5 December 2015.</p>","Stockton South","James Wharton","2016-02-25T15:44:44.527Z","http://data.parliament.uk/resources/453677/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/453677/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-02-22","Floods: Cumbria","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 22 February 2016 to Question 27055, what the Government considers to be the date of first damage by floods in Cumbria during December 2015.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","27822"
