"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1136439","Department for International Development","false","2019-07-15","<p>DFID takes an integrated approach to our programming on sexual and reproductive health and rights. The UK Government is delivering on the Sustainable Development Goals, reflecting them in its programme of work and integrating them into the Single Departmental Plan process. DFID reports annually on its progress on planned activities in meeting these objectives in its annual report and online results pages. For example between April 2018 and March 2019 alone, at least 23.5 million total women and girls were reached with modern methods of family planning through our programmes, preventing 7.3 million unintended pregnancies, 2 million unsafe abortions, saving 8,300 women’s lives and preventing the trauma of 89,900 stillbirths and 52,900 new-born deaths. DFID also ensures our water and sanitation programmes address the rights of women and girls to access safe, private, hygienic and convenient sanitation facilities, including in humanitarian responses.</p><p> </p><p>DFID’s project-specific information (including all the annual reviews for our projects in these areas) is available on the Development Tracker website.</p>","Baroness Sugg",,"2019-07-15T16:37:37.227Z","http://data.parliament.uk/resources/1136439/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-02","Development Aid: Health Services","2","House of Lords","To ask Her Majesty's Government what progress they have made on supporting sexual and reproductive health and rights in countries receiving Department for International Development Official Development Assistance in relation to (1) contraceptive prevalence, (2) maternal mortality, (3) maternal morbidity, (4) safe and unsafe abortions, (5) female genital mutilation, (6) child marriage, (7) menstrual hygiene, (8) schooling for girls, (9) toilet facilities in refugee camps, and (10) universal access to sexual and reproductive health and rights.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16889"
"http://data.parliament.uk/resources/1136440","Department for International Development","false","2019-07-15","<p>Based on internationally agreed methodology, we estimate DFID spent at least 10.3 percent of its overseas development aid on sexual reproductive health and rights in 2016-17.</p><p> </p><p>Comparable figures beyond March 2017 are not yet available, estimates for 2017-18 spending will be available in autumn 2019.</p>","Baroness Sugg",,"2019-07-15T16:37:50.64Z","http://data.parliament.uk/resources/1136440/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-02","Development Aid: Health Services","2","House of Lords","To ask Her Majesty's Government what percentage of the Department for International Development's total overseas development aid was spent on sexual and reproductive health and rights in (1) 2016–17, (2) 2017–18, and (3) 2018–19.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16890"
"http://data.parliament.uk/resources/1136441","Department for International Development","false","2019-07-15","<p>DFID spent the following directly targeting reproductive health under the OECD Development codes 13010, 13021, 13022, 13030, and 13081:</p><p>2016/17: £307.2m.</p><p> </p><p>This data does not capture spend on our substantial multilateral contribution to the Global Fund to fight AIDS, TB and Malaria, UNFPA, WHO, Unitaid and UNAIDS.</p><p>Data for all sector codes and spend are available on the Statistics on International Development website. Comparable figures beyond March 2017 are not yet available, estimates for 2017-18 spending will be available in autumn 2019.</p>","Baroness Sugg",,"2019-07-15T16:38:27.533Z","http://data.parliament.uk/resources/1136441/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-02","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government how much the Department for International Development spent directly targeting reproductive health under the Organisation for Economic Co-operation and Development's Development Assistance Committee codes (1) 13010, (2) 13021, (3) 13022, (4) 13030, and (5) 13081, in total in the (a) 2016–17, (b) 2017–18, and (c) 2018–19, financial years.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16891"
"http://data.parliament.uk/resources/1136442","Department for International Development","false","2019-07-15","<p>DFID spent the following directly targeting HIV and AIDS under the two OECD Development codes 13041 and 13042: 2016/17 = £27.1m.</p><p> </p><p>This data does not capture spend on related programming that complements our wider work on comprehensive sexual and reproductive health and rights, including research and health systems strengthening.</p><p> </p><p>Data for all sector codes and spend are available on the Statistics on International Development website. Comparable figures beyond March 2017 are not yet available, estimates for 2017-18 spending will be available in autumn 2019.</p>","Baroness Sugg",,"2019-07-15T16:38:45.95Z","http://data.parliament.uk/resources/1136442/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-02","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty's Government how much the Department for International Development spent directly targeting HIV and AIDS under the Organisation for Economic Co-operation and Development's Development Assistance Committee codes (1) 13041, and (2) 13042, in total in the (a) 2016–17, (b) 2017–18, and (c) 2018–19, financial years.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16892"
"http://data.parliament.uk/resources/1136443","Department for International Development","false","2019-07-15","<p>Details of Her Majesty's Government (HMG) spending on international development is available online on the Statistics on International Development website<em>. </em>Please note that data is published by calendar year and not HMG financial year.</p><p>The report shows that the UN Population fund received the following funding:</p><table><tbody><tr><td><p> </p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Core</p></td><td><p>£20m</p></td><td><p>£20m</p></td></tr><tr><td><p>Non-Core</p></td><td><p>£87.5m</p></td><td><p>£120.5m</p></td></tr></tbody></table><p><br> 2018 data on non-core funding will be published later this year. Core funding for 2018 remained steady at £20m.</p>","Baroness Sugg",,"2019-07-15T16:39:24.267Z","http://data.parliament.uk/resources/1136443/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-02","UN Population Fund: Finance","2","House of Lords","To ask Her Majesty's Government what contribution they made to (1) the core, and (2) non-core, funding of the UN Population Fund in (a) 2016–17, (b) 2017–18, and (c) 2018–19.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16893"
"http://data.parliament.uk/resources/1136444","Department for International Development","false","2019-07-16","<p>In 2016 DFID contributed £6.45m of net ODA to the International Planned Parenthood Federation and no further funds in 2017. No non-core funding was provided in either period. Comparable figures beyond December 2017 are not yet available.</p>","Baroness Sugg",,"2019-07-16T16:06:05.773Z","http://data.parliament.uk/resources/1136444/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-02","International Planned Parenthood Federation: Finance","2","House of Lords","To ask Her Majesty's Government what contribution they made to (1) the core, and (2) non-core, funding of the International Planned Parenthood Federation in (1) 2016–17, (2) 2017–18, and (3) 2018–19; and what further funding they intend to provide to that Federation.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16894"
"http://data.parliament.uk/resources/1135761","Department for International Development","false","2019-07-15","<p>The UK does not currently intend to provide direct support in this area. We remain committed to alleviating the humanitarian situation in Gaza and our assistance continues to be focused on meeting the basic needs of Gazans. To that end, DFID have recently provided £5m to UNRWA’s Occupied Palestinian Territories (OPTs) emergency appeal which will help UNRWA provide food aid to one million people in Gaza. Through our support to UNRWA’s programme budget, the UK also supports UNRWA’s delivery of core services, including health services and basic education, to Palestinian refugees across the Middle East, and the collection of solid waste.</p><p> </p><p>In the medium term, DFID are working to address the underlying causes of humanitarian need in Gaza through an economic development programme which aims to lift the overall standard of living in Gaza and the West Bank by increasing trade and job creation, enabling greater movement and access for people and goods, and enhancing the supply of electricity and clean water, especially in Gaza.</p>","Baroness Sugg",,"2019-07-15T16:20:46.517Z","http://data.parliament.uk/resources/1135761/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-01","Gaza: Recycling","2","House of Lords","To ask Her Majesty's Government what support they intend to provide to Palestinians in Gaza to create the means to recycle materials in order to reduce the amount of waste and increase the viability of industry.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16854"
"http://data.parliament.uk/resources/1135448","Department for International Development","false","2019-07-10","<p>DFID is committed to best practice in the use of new digital technologies and we have set a vision for doing development in a digital world in our Digital Strategy. We have commissioned several reports to understand the effectiveness and potential of emerging blockchain technologies for international development. DFID also has several proof of concept pilots in design and implementation to test the potential of blockchain in, for example, humanitarian supply chains, tracking of UK aid funds, and to incentivise and reward environmentally sustainable farming practices. DFID is learning from these pilots and other projects to ensure that the UK remains at the cutting edge of delivering aid.</p><p> </p><p>DFID’s contracts are tendered in accordance with the EU Public Procurement Directive and the UK Public Procurement Regulations 2015, the focus of which is to ensure open and fair competition between bidders. This means our contracts are competitively tendered following a set of standard processes set out in the regulations. This competitive approach helps ensure value for money in the delivery of UK aid. British companies have continued to be very successful in this competitive market with UK firms winning 80% of our contracts in 2018/19.</p>","Baroness Sugg","HL16770 ; HL16771","2019-07-10T15:59:57.297Z","http://data.parliament.uk/resources/1135448/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-27","International Assistance: Blockchain","2","House of Lords","To ask Her Majesty's Government what consideration they have given to making full use of the capabilities of blockchain-based smart contracts to protect the supply chain and ensure that major international aid and development projects are fully transparent, and that funding is secure.","false","Biography information for Viscount Waverley","Viscount Waverley","HL16769"
"http://data.parliament.uk/resources/1135449","Department for International Development","false","2019-07-10","<p>DFID is committed to best practice in the use of new digital technologies and we have set a vision for doing development in a digital world in our Digital Strategy. We have commissioned several reports to understand the effectiveness and potential of emerging blockchain technologies for international development. DFID also has several proof of concept pilots in design and implementation to test the potential of blockchain in, for example, humanitarian supply chains, tracking of UK aid funds, and to incentivise and reward environmentally sustainable farming practices. DFID is learning from these pilots and other projects to ensure that the UK remains at the cutting edge of delivering aid.</p><p> </p><p>DFID’s contracts are tendered in accordance with the EU Public Procurement Directive and the UK Public Procurement Regulations 2015, the focus of which is to ensure open and fair competition between bidders. This means our contracts are competitively tendered following a set of standard processes set out in the regulations. This competitive approach helps ensure value for money in the delivery of UK aid. British companies have continued to be very successful in this competitive market with UK firms winning 80% of our contracts in 2018/19.</p>","Baroness Sugg","HL16769 ; HL16771","2019-07-10T15:59:57.34Z","http://data.parliament.uk/resources/1135449/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-27","International Assistance: Blockchain","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to help fund the further assessment and development of blockchain technologies for major infrastructure and international development projects, and (2) to ensure that the UK remains a centre of excellence and is a preferred jurisdiction for such contracts.","false","Biography information for Viscount Waverley","Viscount Waverley","HL16770"
"http://data.parliament.uk/resources/1135450","Department for International Development","false","2019-07-10","<p>DFID is committed to best practice in the use of new digital technologies and we have set a vision for doing development in a digital world in our Digital Strategy. We have commissioned several reports to understand the effectiveness and potential of emerging blockchain technologies for international development. DFID also has several proof of concept pilots in design and implementation to test the potential of blockchain in, for example, humanitarian supply chains, tracking of UK aid funds, and to incentivise and reward environmentally sustainable farming practices. DFID is learning from these pilots and other projects to ensure that the UK remains at the cutting edge of delivering aid.</p><p> </p><p>DFID’s contracts are tendered in accordance with the EU Public Procurement Directive and the UK Public Procurement Regulations 2015, the focus of which is to ensure open and fair competition between bidders. This means our contracts are competitively tendered following a set of standard processes set out in the regulations. This competitive approach helps ensure value for money in the delivery of UK aid. British companies have continued to be very successful in this competitive market with UK firms winning 80% of our contracts in 2018/19.</p>","Baroness Sugg","HL16769 ; HL16770","2019-07-10T15:59:57.373Z","http://data.parliament.uk/resources/1135450/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-27","International Assistance: Blockchain","2","House of Lords","To ask Her Majesty's Government what plans they have to support UK companies that are developing blockchain technology for the delivery of major international development contracts.","false","Biography information for Viscount Waverley","Viscount Waverley","HL16771"
