"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/532322","Foreign and Commonwealth Office","false","2016-07-13","<p>Freedom of religion or belief in Sudan continues to be an area of deep concern to the British Government. Along with international partners, we regularly attend court cases on freedom of religion or belief and raise related cases with the Government of Sudan. Through our project work we also seek to support lawyers who take on cases addressing important human rights issues, such as freedom of religion. More broadly, we also continue highlight our concerns about the conflict in South Kordofan, most recently via a joint statement with our Troika partners on 27 May. We welcome the Government of Sudan’s announcement of a cessation of hostilities on 17 June and urge all sides to respect this.</p>","Baroness Anelay of St Johns","2016-07-13T15:18:03.807Z","http://data.parliament.uk/resources/532322/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Public Sector: Equality","2","House of Lords","To ask Her Majesty’s Government, in the light of continued reports of the imprisonment of Christians, increased restrictions on refugee churches, closure and destruction of other churches, and the ongoing bombing campaign against the Nuba region which has a large Christian community, what steps they are taking to ensure that the right to freedom of religion or belief is respected in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL919"
"http://data.parliament.uk/resources/532323","Foreign and Commonwealth Office","false","2016-07-14","The UK remains a member of the EU until the process of leaving is concluded. Consequently, rights and obligations in the EU Treaties and other EU law continue to apply until that time.","Baroness Anelay of St Johns","2016-07-14T15:51:34.203Z","http://data.parliament.uk/resources/532323/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Small Businesses: Bank Services","2","House of Lords","To ask Her Majesty’s Government whether ministers and civil servants are required to comply with and execute EU law, and under what circumstances they can depart from the requirements of EU law prior to the date when withdrawal from the EU triggered by Article 50 is completed.","false","Biography information for Lord Berkeley","Lord Berkeley","HL920"
"http://data.parliament.uk/resources/532324","Ministry of Defence","false","2016-07-12","<p>The decision that the Red Arrows would not perform at Fowey Royal Regatta this year was made by the Fowey Royal Regatta Committee.</p>","Earl Howe","2016-07-12T15:23:27.483Z","http://data.parliament.uk/resources/532324/answer","Biography information for Earl Howe","11","Defence","Defence","2016-07-04","5G","2","House of Lords","To ask Her Majesty’s Government what are the safety reasons behind the Red Arrows' decision not to perform at Fowey Royal Regatta this year.","false","Biography information for Lord Berkeley","Lord Berkeley","HL921"
"http://data.parliament.uk/resources/532325","Department for Transport","false","2016-07-12","<p>Dobwalls Bypass opened to traffic in December 2008 and included the construction of two purpose built bat bridges: Havett Farm Bridge and Lantoom Quarry Bridge. Sample monitoring of the effectiveness of the bridges has been undertaken. The surveys recorded 23 bat crossings over two days in June 2008, compared to a total of 39 bat crossings over two days in July 2014. The results of the surveys are not directly comparable as they were conducted in different months and at different times of day.</p>","Lord Ahmad of Wimbledon","2016-07-12T10:58:00.5Z","http://data.parliament.uk/resources/532325/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-04","Broadband","2","House of Lords","To ask Her Majesty’s Government how many bats are currently estimated to be using the bat bridges built over the Dobwalls bypass in Cornwall; and how that number compares with the number recorded at the opening of the bridges.","false","Biography information for Lord Berkeley","Lord Berkeley","HL922"
"http://data.parliament.uk/resources/532326","Department for Education","false","2016-07-26","<p>As a matter of principle all children resident in the UK are entitled to receive a free state-school education. We want to reassure European citizens living in the UK that there will be no immediate changes in their circumstances.</p>","Lord Nash","2016-07-26T15:44:40.843Z","http://data.parliament.uk/resources/532326/answer","Biography information for Lord Nash","60","Education","Education","2016-07-04","Mayors: Elections","2","House of Lords","To ask Her Majesty’s Government, in the light of the referendum on the UK membership of the EU, whether school children from other EU countries enrolled in British schools will be able to complete their education in the UK without interruption.","false","Biography information for Baroness Goudie","Baroness Goudie","HL923"
"http://data.parliament.uk/resources/532327","Home Office","false","2016-07-14","<p>The Government wants to be able to guarantee the legal status of EU nationals who are living in the UK, and we are confident that we will be able to do this.</p><p>But we must also win the same rights for British nationals living in European countries, and it will be an early negotiating objective for the Government to achieve those things together.</p>","Lord Ahmad of Wimbledon","2016-07-14T13:02:54.177Z","http://data.parliament.uk/resources/532327/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-04","Times of Sittings","2","House of Lords","To ask Her Majesty’s Government, in the light of the referendum of the UK membership of the EU, whether families and individuals already established in the UK, including families and individuals from other EU countries, will be able to stay in the UK whatever changes may be made in regard to future migration to the UK.","false","Biography information for Baroness Goudie","Baroness Goudie","HL924"
"http://data.parliament.uk/resources/532328","Home Office","false","2016-07-14","<p>According to the UNHCR’s online list of participating States Hungary acceded to the 1951 Convention and 1967 Protocol on 14 March 1989.</p><p>The EU Procedures Directive sets out when a Member State may declare an asylum claim inadmissible, including when it is permissible to return an asylum applicant to a safe third country. Hungary is also bound by the EU Returns Directive, which includes safeguards for individuals facing removal from participating States.</p><p>Member States' implementation and compliance with EU legislation is a matter for the European Commission and the European Court of Justice. The Government has no plans to make representations to the Government of Hungary on this issue.</p>","Lord Ahmad of Wimbledon","2016-07-14T13:03:35.347Z","http://data.parliament.uk/resources/532328/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-04","Business: Regulation","2","House of Lords","To ask Her Majesty’s Government whether Hungary has ratified the UN Convention on Refugees; and whether they will make representations to the government of Hungary about not expelling any applicants for asylum before their cases have been examined and decided.","false","Biography information for Lord Hylton","Lord Hylton","HL925"
"http://data.parliament.uk/resources/532329","Foreign and Commonwealth Office","false","2016-07-15","<p>The Foreign and Commonwealth Office (FCO) was allocated £422.9 million of Official Development Assistance funds to spend in Financial Year 2015-2016. When finalised, the figures will be published on the FCO website and registered on the UK data portal and on the International Aid Transparency Initiative portal.</p>","Baroness Anelay of St Johns","2016-07-15T13:42:44.27Z","http://data.parliament.uk/resources/532329/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Development Aid","2","House of Lords","To ask Her Majesty’s Government how much the Foreign and Commonwealth Office spent on Overseas Development Assistance between April 2015 and March 2016, and what measures were used to ensure high levels of transparency in how that money was spent.","false","Biography information for Baroness Northover","Baroness Northover","HL926"
"http://data.parliament.uk/resources/532330","Ministry of Defence","false","2016-07-12","<p>The Department for International Development (DFID) is responsible for publishing the UK's Overseas Development Assistance (ODA) figures for the previous calendar year in their annual National Statistics publications. Provisional figures for ODA expenditure by the Ministry of Defence (MOD) in 2016 will be published by DFID no later than April 2017. In 2015, the MOD provisionally spent £9.2 million on ODA-eligible activities. Final figures for 2015 will be published in 'Statistics on International Development' on www.gov.uk in autumn 2016. This publication will include detailed project-level data to comply with transparency initiatives.</p>","Earl Howe","2016-07-12T15:22:58.297Z","http://data.parliament.uk/resources/532330/answer","Biography information for Earl Howe","11","Defence","Defence","2016-07-04","Development Aid","2","House of Lords","To ask Her Majesty’s Government how much the Ministry of Defence spent on Overseas Development Assistance between April 2015 and March 2016, and what measures were used to ensure high levels of transparency in how that money was spent.","false","Biography information for Baroness Northover","Baroness Northover","HL927"
"http://data.parliament.uk/resources/532331","Foreign and Commonwealth Office","false","2016-07-14","<p>The UK strongly welcomes the plan agreed between the EU and Turkey to end irregular migration from Turkey to the EU. For the first time, we have a plan that breaks the business model of the people smugglers by cutting the link between getting in a boat and getting settlement in Europe. The numbers of migrants arriving on Greek islands has significantly reduced since this deal came into effect and it is making a genuine difference to managing the flows of migration; preventing people from dying in attempting the crossing or putting themselves in the hands of smugglers.</p><p>The UK takes the view that Turkey offers sufficient protection, in its law and its practice, to return people there. Turkey is already hosting over 2.7 million Syrian refugees and has granted them access to healthcare, education and the labour market. We are also pleased to note that, since the 18 March EU-Turkey migration deal, Turkey has reached agreements with the European Commission and the UN High Commissioner for Refugees in providing them with access to the Düziçi Camp and Kirklareli Removal Centre. The UK continues to work with Turkey to deliver further improvements to their immigration and asylum services.</p>","Baroness Anelay of St Johns","2016-07-14T14:38:39.063Z","http://data.parliament.uk/resources/532331/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Regulation","2","House of Lords","To ask Her Majesty’s Government, in the light of the EU's refugee deal with Turkey, what impact assessment has been made of the impact of that deal on the safety and security of Syrian refugees.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL928"
