"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1674504","Foreign, Commonwealth and Development Office","false","2023-12-14","<p>We continue to engage on the critical need for Freedom of Religion or Belief (FoRB) in Pakistani schools. At Pakistan's Universal Periodic Review in January, the UK recommended action to ensure that school textbooks are inclusive of all religions, and urged Pakistan to ensure that religious minorities can access suitable alternatives to compulsory Qu'ranic studies. In July 2023, the British High Commission participated in a civil society-led panel discussion on Minorities and Education. We have previously supported initiatives to review the National Curriculum of Pakistan, providing technical assistance to create a more inclusive curriculum and textbooks.</p>","Lord Ahmad of Wimbledon","2023-12-14T16:35:40.893Z","http://data.parliament.uk/resources/1674504/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-30","Pakistan: Textbooks","2","House of Lords","To ask His Majesty's Government whether they have made representations to the government of Pakistan regarding reports that Pakistani school textbooks encourage religious discrimination.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL749"
"http://data.parliament.uk/resources/1674505","Ministry of Defence","false","2023-12-14","<p>Between 1 April 2018 and 31 March 2023, fewer than five UK Regular untrained personnel at Army Foundation College (Harrogate) were medically discharged with a mental or behavioural disorder cited as the principal or contributory cause. Below is a table with the breakdown per year and proportion.</p><p> </p><p><strong>Table 1: Army Foundation College (Harrogate) Regular untrained personnel<sup>1</sup> medically discharged with a principal or contributory cause of a mental or behavioral disorder, by financial year, numbers and percentages<sup>2</sup></strong></p><p> </p><p>1 April 2018 to 31 March 2023</p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Number of personnel</strong></p></td><td><p><strong>Percentage<sup>2</sup></strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2019-20</p></td><td><p>~</p></td><td><p> </p></td></tr><tr><td><p>2020-21</p></td><td><p>~</p></td><td><p> </p></td></tr><tr><td><p>2021-22</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022-23</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>~ In line with JSP 200, the suppression methodology has been applied to ensure individuals are not inadvertently identified dependent on the risk of disclosure. Numbers fewer than five have been suppressed and presented as ‘~’.</p><p><sup>1</sup> Regular untrained personnel, including MPGS and Gurkhas.</p><p><sup>2 </sup>Number of medically discharged personnel as a percentage of all untrained Regular Army Foundation College (Harrogate) personnel on strength within that year.</p><p>This response excludes any untrained personnel who are discharged under administrative categories, albeit on medical grounds.</p><p>Information on medical discharges has been sourced from electronic medical records (DMICP) and manually entered paper documents (FMed 23s). The primary purpose of these medical documents is to ensure the appropriate administration of each individual patient’s discharge. Statistical analysis and reporting are secondary functions.</p><p> </p>","The Earl of Minto","2023-12-14T17:16:08.303Z","http://data.parliament.uk/resources/1674505/answer","Biography information for The Earl of Minto","11","Defence","Defence","2023-11-30","Army: Mental Health","2","House of Lords","To ask His Majesty's Government how many and what proportion of recruits at the Army Foundation College were discharged for a mental health reason in each of the last five years.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL750"
"http://data.parliament.uk/resources/1674506","Ministry of Defence","false","2023-12-14","<p>The Armed Forces have entry Medical Employment Standards against which potential adolescent recruits are assessed. These permit entry of individuals with a history of depression or anxiety if they meet specific, medically approved criteria. These individuals are not medically downgraded; they are considered medically fit for enlistment.</p><p>The Army delivers training and education to instructors on how to prepare recruits for coping with stressful situations and to understand not only the technical and physical needs of recruits, but also their psychological and social needs. There are enhanced welfare support facilities in all Basic Training locations, with both Army and external agencies able to offer advice and support outside the Chain of Command. Risks are proactively sought out and actively managed in accordance with Army policies and civilian best practices.</p><p> </p>","The Earl of Minto","2023-12-14T17:16:38.863Z","http://data.parliament.uk/resources/1674506/answer","Biography information for The Earl of Minto","11","Defence","Defence","2023-11-30","Army: Mental Health","2","House of Lords","To ask His Majesty's Government what assessment the Army has made of the risk of adolescent recruits enlisting with a history of depression or anxiety later being discharged for reasons of mental health.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL751"
"http://data.parliament.uk/resources/1674507","Ministry of Defence","false","2023-12-14","<p>The Army Foundation College (Harrogate) (AFC(H)) does not employ an on-site counselling psychotherapist. There is a Wellbeing Support Officer nested within the College welfare team, who is a trained counsellor. Additionally, the Women’s Royal Volunteer Service operate a walk-in service to allow Junior Soldiers to talk to someone outside the military, and a Child and Adolescents Mental Health Services nurse is embedded within the Medical Centre Primary Care Team.</p><p> </p><p>There is no periodic report that consolidates the activity of the various support networks listed above, but any Junior Soldier who has presented as a cause for concern will be discussed at the Commanding Officer’s Monthly Case Review to ensure the right level of support is offered. Any urgent concerns are heard at case conferences to progress an appropriate Care Action Plan.</p><p> </p>","The Earl of Minto","2023-12-14T14:42:50.727Z","http://data.parliament.uk/resources/1674507/answer","Biography information for The Earl of Minto","11","Defence","Defence","2023-11-30","Army: Mental Health","2","House of Lords","To ask His Majesty's Government what are the most common categories of mental health problem that recruits at the Army Foundation College have presented to the on-site counselling psychotherapist, and whether a periodic report of the data is produced.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL752"
"http://data.parliament.uk/resources/1674508","Department of Health and Social Care","false","2023-12-13","<p>The Noble Lord's letter of 15 September 2023 following the debate confirmed the position that the Government would continue to consider options for further work to support those with osteoporosis and at risk of fractures, including working together with NHS England to explore supporting the provision of fracture liaison services (FLS). A copy of this letter was placed in the House library.</p><p> </p><p>FLS are commissioned by integrated care boards (ICBs) which are well placed to make decisions according to local need. NHS England is also supporting requests from health systems to introduce FLS and other secondary fracture prevention services, including through the Falls and Fragility Fracture Audit Programme.</p><p>On 24 January 2023, we announced our plan to publish the Major Conditions Strategy. This strategy will explore how we can tackle the key drivers of ill-health in England, reduce pressure on the National Health Service and reduce ill-health related labour market inactivity. The Strategy will focus on six major groups of conditions including musculoskeletal conditions, such as osteoporosis.</p>","Lord Markham","2023-12-13T12:09:35.19Z","http://data.parliament.uk/resources/1674508/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-11-30","Fractures: Health Services","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Evans of Rainow on 14 September (HL Debate, col 241GC), why the “package of prioritised measures to expand the provision of fracture liaison services and improve their current quality” was not mentioned in the Autumn Statement.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL753"
"http://data.parliament.uk/resources/1674509","Treasury","false","2023-12-07","<p>As outlined in the answer to HL549, the Group of Creditors to Cuba (GCC), including the UK, agreed in 2021 to defer payments due under the 2015 Agreement. This was on the basis of the Republic of Cuba’s economic and financial situation and the Cuban Government’s efforts to support Cuban economic development in the context of Covid-19.</p><p> </p><p>The GCC and Cuba have confirmed their willingness to preserve the 2015 Agreement and commitment to ensure its full implementation. The GCC has not published the terms of implementation.</p>","Baroness Vere of Norbiton","2023-12-07T16:06:21.933Z","http://data.parliament.uk/resources/1674509/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-11-30","Debts: Cuba","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 22 November (HL158), why they agreed to defer Cuba’s debt repayments in 2021, how much the UK is owed by Cuba as a member of the Group of Creditors of Cuba, and when payment is expected.","false","Biography information for Lord Blencathra","Lord Blencathra","HL754"
"http://data.parliament.uk/resources/1674510","Department for Transport","false","2023-12-06","<p>The provision of First-Class Catering is included in the Continuing Ancillary Services Document which sets out services that are required to be carried over from the previous Franchise Agreement. Clause 4.5 of the National Rail Contract states that the operator shall continue to provide any Continuing Ancillary Service and not vary the terms or stop providing without the Secretary of State’s prior approval.</p>","Lord Davies of Gower","2023-12-06T15:46:14.093Z","http://data.parliament.uk/resources/1674510/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-30","Avanti West Coast: Catering","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 27 September (HL10350), what text is included in Avanti's National Rail Contract on the provision of catering in first class.","false","Biography information for Lord Blencathra","Lord Blencathra","HL755"
"http://data.parliament.uk/resources/1674511","Department for Culture, Media and Sport","false","2023-12-11","<p>His Majesty’s Government has regular discussions with visiting heads of state and other governments about a range of issues. If items owned by the British Museum are raised in such discussions, HM Government makes clear that decisions about such items are a matter for the Trustees of the British Museum, that the Museum is prohibited by law from deaccessioning items from its collection, and that we have no plans to change the law. The Government also highlights the extensive work the British Museum does with scholars and cultural institutions around the world to deepen understanding about all the items in its collection, and to ensure that the widest possible audience can learn from and admire them.</p>","Lord Parkinson of Whitley Bay","2023-12-11T15:54:31.363Z","http://data.parliament.uk/resources/1674511/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-30","British Museum: Art Works","2","House of Lords","To ask His Majesty's Government when they last discussed the return of artefacts of disputed ownership held in the British Museum with (1) a visiting head of state, or (2) another government.","false","Biography information for Lord Boateng","Lord Boateng","HL756"
"http://data.parliament.uk/resources/1674512","Department for Transport","false","2023-12-06","<p>The design, build and construction of the scheme will be funded by the partnership between Sellar and MTR. There are proposals for a new lift and making improvements to the gateline at Liverpool Street Station, however this essential work is being undertaken now ahead of the redevelopment plans and does not form part of the wider scheme.</p>","Lord Davies of Gower","2023-12-06T15:39:57.153Z","http://data.parliament.uk/resources/1674512/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-30","Liverpool Street Station: Construction","2","House of Lords","To ask His Majesty's Government what finance they are providing, or planning to provide, directly or indirectly, to the scheme to partially demolish Liverpool Street Station and to build a tower over it and the Grade II listed former Great Eastern Hotel.","false","Biography information for Lord Carrington of Fulham","Lord Carrington of Fulham","HL757"
"http://data.parliament.uk/resources/1674513","Department for Transport","false","2023-12-06","<p>The proposed office building as part of the redevelopment of Liverpool Street Station will be owned and managed by the partnership between Sellar and MTR. The remainder of the station will continue to be owned and managed by Network Rail, including the retail area.</p>","Lord Davies of Gower","2023-12-06T15:37:34.85Z","http://data.parliament.uk/resources/1674513/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-30","Liverpool Street Station: Construction","2","House of Lords","To ask His Majesty's Government whether they or Network Rail will own the tower which is proposed to be built over Liverpool Street Station; and whether it is proposed that the ownership of the tower will remain in the public sector.","false","Biography information for Lord Carrington of Fulham","Lord Carrington of Fulham","HL758"
