"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732293","Home Office","false","2017-06-27","<p>Licensing of section 5 prohibited firearms is administered by the Home Office, and it is anticipated that the new IT system for section 5 licensing applications will be implemented later this summer.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-06-27T10:40:59.673Z","http://data.parliament.uk/resources/732293/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-23","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 12 January 2017 to Question 59293, what progress has been made on the development of the IT system for section 5 prohibited firearms licensing applications.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","915"
"http://data.parliament.uk/resources/731719","Home Office","false","2017-06-27","<p>Progress on resettlement under the Syrian Vulnerable Persons Resettlement scheme is indicated in quarterly immigration statistics, and is broken down by each local authority. The last set of statistics, published on 25 May, showed that 7,307 Syrians have been resettled across 235 different local authorities since the scheme began.</p>","Great Yarmouth","Brandon Lewis",,"2017-06-27T10:58:00.127Z","http://data.parliament.uk/resources/731719/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-22","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been resettled in each constituency under the Vulnerable Person Resettlement scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","742"
"http://data.parliament.uk/resources/731760","Home Office","false","2017-06-27","<p>Average full-time equivalent costs for police officers and PCSOs in 2016/17 are £50,200 and £28,400 respectively (including pay, National Insurance and pension contributions). We have not provided estimates for future costs, as these would be subject to future workforce decisions.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-06-27T10:38:33.623Z","http://data.parliament.uk/resources/731760/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-22","Police: Per Capita Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of the average annual cost to a police authority of employing a (a) police officer and (b) police community support officer; and what estimate she has made of that cost for each year from 2017-18 to 2021-22.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","581"
"http://data.parliament.uk/resources/731813","Home Office","false","2017-06-27","<p>The Government is in regular dialogue with the police to ensure that the right powers, capabilities and resources are in place across all areas of policing.</p><p>The 2015 Spending Review protected overall police spending in real terms, and the 2017/18 police funding settlement maintained that protection. Since 2010, police forces have increased the proportion of officers working at the frontline and proven that you can continue to cut crime with a smaller, more agile workforce. Crimes traditionally measured by the independent Crime Survey for England and Wales have fallen by a third since 2010, to a record low.</p><p>Keeping families, communities and our country safe is this Government’s priority, so in addition, we have protected Counter-Terrorism police spend in real terms over the Spending Review period and invested in counter-terrorism policing to grow key capabilities, including providing £144m to increase armed policing capability. We remain committed to increasing cross-government spending on counter-terrorism by 30%, from £11.7 billion to £15.1 billion, including funding an additional 1,900 officers at our security and intelligence agencies.</p><p>We have also continued to protect investment in Regional Organised Crime Units (ROCUs), who deliver specialist capabilities to tackle serious and organised crime on behalf of police forces. The ROCUs play a crucial role in the law enforcement response to SOC, acting as the main interface between the National Crime Agency (NCA) and 43 police forces of England and Wales. Last year saw the largest collective financial investment by Police and Crime Commissioners in ROCUs since they were formed. This should be seen as a strong signal of both the government and policing’s continued commitment to tackling the serious harms caused by SOC to the most vulnerable members of our communities up and down the country.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-06-27T10:14:08.123Z","http://data.parliament.uk/resources/731813/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-22","Counter-terrorism: Police","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential effect of re-prioritising funding for counter-terror policing on (a) community policing and (b) other policing functions.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","786"
"http://data.parliament.uk/resources/731837","Home Office","false","2017-06-27","<p>The Government is in regular dialogue with the police to ensure that the right powers, capabilities and resources are in place across all areas of policing.</p><p>The 2015 Spending Review protected overall police spending in real terms, and the 2017/18 police funding settlement maintained that protection. Since 2010, police forces have increased the proportion of officers working at the frontline and proven that you can continue to cut crime with a smaller, more agile workforce. Crimes traditionally measured by the independent Crime Survey for England and Wales have fallen by a third since 2010, to a record low.</p><p>Keeping families, communities and our country safe is this Government’s priority, so in addition, we have protected Counter-Terrorism police spend in real terms over the Spending Review period and invested in counter-terrorism policing to grow key capabilities, including providing £144m to increase armed policing capability. We remain committed to increasing cross-government spending on counter-terrorism by 30%, from £11.7 billion to £15.1 billion, including funding an additional 1,900 officers at our security and intelligence agencies.</p><p>We have also continued to protect investment in Regional Organised Crime Units (ROCUs), who deliver specialist capabilities to tackle serious and organised crime on behalf of police forces. The ROCUs play a crucial role in the law enforcement response to SOC, acting as the main interface between the National Crime Agency (NCA) and 43 police forces of England and Wales. Last year saw the largest collective financial investment by Police and Crime Commissioners in ROCUs since they were formed. This should be seen as a strong signal of both the government and policing’s continued commitment to tackling the serious harms caused by SOC to the most vulnerable members of our communities up and down the country.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","585","2017-06-27T10:17:55.897Z","http://data.parliament.uk/resources/731837/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-22","Police","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the risk to security of a reduction in front-line policing.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","584"
"http://data.parliament.uk/resources/731838","Home Office","false","2017-06-27","<p>The Government is in regular dialogue with the police to ensure that the right powers, capabilities and resources are in place across all areas of policing.</p><p>The 2015 Spending Review protected overall police spending in real terms, and the 2017/18 police funding settlement maintained that protection. Since 2010, police forces have increased the proportion of officers working at the frontline and proven that you can continue to cut crime with a smaller, more agile workforce. Crimes traditionally measured by the independent Crime Survey for England and Wales have fallen by a third since 2010, to a record low.</p><p>Keeping families, communities and our country safe is this Government’s priority, so in addition, we have protected Counter-Terrorism police spend in real terms over the Spending Review period and invested in counter-terrorism policing to grow key capabilities, including providing £144m to increase armed policing capability. We remain committed to increasing cross-government spending on counter-terrorism by 30%, from £11.7 billion to £15.1 billion, including funding an additional 1,900 officers at our security and intelligence agencies.</p><p>We have also continued to protect investment in Regional Organised Crime Units (ROCUs), who deliver specialist capabilities to tackle serious and organised crime on behalf of police forces. The ROCUs play a crucial role in the law enforcement response to SOC, acting as the main interface between the National Crime Agency (NCA) and 43 police forces of England and Wales. Last year saw the largest collective financial investment by Police and Crime Commissioners in ROCUs since they were formed. This should be seen as a strong signal of both the government and policing’s continued commitment to tackling the serious harms caused by SOC to the most vulnerable members of our communities up and down the country.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","584","2017-06-27T10:17:55.947Z","http://data.parliament.uk/resources/731838/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-22","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made on the effect of a reduction in the Police Force budget on the police's capacity to tackle serious crime.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","585"
"http://data.parliament.uk/resources/731846","Home Office","false","2017-06-27","<p>The Home Secretary’s quarterly report to Parliament reports on the number of individuals subject to a Terrorism Prevent and Investigation Measures (TPIM) notice. The most recent written ministerial statement, HCWS362, published on 15 December 2016, reported that there were 7 TPIM notices in force as of 30 November 2016.</p><p>We will publish written ministerial statements covering figures for the first and second quarter of 2017 soon.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-06-27T10:49:15.207Z","http://data.parliament.uk/resources/731846/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-06-22","Terrorism Prevention and Investigation Measures","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are currently subject to terrorism prevention and investigation measures.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","625"
"http://data.parliament.uk/resources/731899","Home Office","false","2017-06-26","<p>The provisions of Part 4 of the Policing and Crime Act 2017 allow the police to impose pre-charge bail, with appropriate conditions to protect victims and witnesses, in any case where they are satisfied that doing so is both necessary and proportionate.</p><p> </p><p>This was made clear in the learning material produced by the College of Policing. As such, the reforms to pre-charge bail should not affect the police’s response to incidents of domestic abuse or to subsequent investigations and we are working with the police to ensure that is the case.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-06-26T16:01:13.72Z","http://data.parliament.uk/resources/731899/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-22","Domestic Abuse: Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of pre-charge bail reforms on the police's response to domestic abuse incidents.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","608"
"http://data.parliament.uk/resources/731927","Home Office","false","2017-06-26","<p>The Home Office annually publishes statistics on football-related arrests and banning orders connected with regulated international and domestic football matches involving English and Welsh clubs and the national teams.</p><p>The football-related arrests and banning orders, England and Wales: season 2015 to 2016 is the most recent publication on this area. The statistics stated in answer of 25 January 2017 to Question 60970 are the most up to date statistics the Home Office holds.</p><p>This publication can be found at:</p><p><a href="https://www.gov.uk/government/statistics/football-related-arrests-and-banning-orders-england-and-wales-season-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/football-related-arrests-and-banning-orders-england-and-wales-season-2015-to-2016</a></p><p>The Home Office intends to publish figures on football-related arrests and banning orders, England and Wales: season 2016 to 2017 later this year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-06-26T15:45:01.043Z","http://data.parliament.uk/resources/731927/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-22","Football: Racial Discrimination","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 25 January 2017 to Question 60970, whether there have been more (a) racist incidents and (b) banning orders than those referred to for 1 July 2015 to 10 July 2016.","false","Biography information for Lord Mann","Bassetlaw","John Mann","828"
"http://data.parliament.uk/resources/731972","Home Office","false","2017-06-27","<p>It is the responsibility of individual fire and rescue authorities to assess and plan for potential risks at sites in their local area, as part of the process of the Integrated Risk Management Plan (IRMP) for their area. The scale and costs of meeting these needs is therefore a matter for the local fire and rescue service.</p><p>The Chief Fire Officers Association have worked closely with Waste Industry Safety and Health (WISH), and Environment Agency, to provide industry advice on minimising fire risk.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-06-27T10:24:51.03Z","http://data.parliament.uk/resources/731972/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-22","Waste Disposal: Worksop","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the potential cost to the fire service in the event of a major fire at the waste site at Sandy Lane, Worksop.","false","Biography information for Lord Mann","Bassetlaw","John Mann","597"
