"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349069","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>Ministers and officials from my department are in regular discussion with the Health and Safety Executive on matters relating to building safety, including the need for the market to behave in a more risk proportionate manner. The work outlined in the Written Ministerial Statement of 21 July is now underway and further details will be made available in due course.</p>","Tamworth","Christopher Pincher",,"2021-09-06T10:55:11.37Z","http://data.parliament.uk/resources/1349069/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has has with the HSE on plans to provide guidance on the proportionality of building safety works necessary for buildings to be deemed safe in the context of his Department's Building Safety Programme; and what assessment he has made of the adequacy of (a) the time scale and (b) funding for producing that guidance in the context of prioritising people's safety.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","37526"
"http://data.parliament.uk/resources/1309961","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>This Government cares deeply about helping even more people to achieve the dream of owning their own home, and turning Generation Rent into Generation Buy.</p><p>And today we see many of the country’s largest lenders launch the new 95% mortgages – backed by the Government’s new mortgage guarantee announced by the Chancellor at last month’s Budget.</p><p>This comes on top of our Shared Ownership reforms, our new Help to Buy scheme, and our First Homes scheme – all of which will help more people get onto the housing ladder and have a home they can call their own.</p>","Newark","Robert Jenrick",,"2021-04-19T16:29:59.46Z","http://data.parliament.uk/resources/1309961/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Owner Occupation","1","House of Commons","What steps he is taking to promote homeownership.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","914317"
"http://data.parliament.uk/resources/1250480","Ministry of Housing, Communities and Local Government","false","2020-11-18","<p>We have developed a range of funding initiatives to help tackle the housing crisis and deliver new housing. Those schemes include the Housing Infrastructure Fund, which has allocated around £4 billion to support the delivery of new and improved infrastructure which will unlock up to 320,000 homes.</p><p>However, to achieve our ambitions we need to go further. That is why we announced in the Queen’s speech and as part of Budget 2020, that we will launch a new £10 billion Single Housing Infrastructure Fund (SHIF) to provide the roads, schools and GP surgeries needed to support new homes by funding the provision of strategic infrastructure and assembling land for development.</p><p>As we made clear at Budget, we will make further statements at the Spending Review.</p>","Tamworth","Christopher Pincher",,"2020-11-18T17:15:21.06Z","http://data.parliament.uk/resources/1250480/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-10","Housing Infrastructure Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Chancellor of the Exchequer on the redesign of the Housing Infrastructure Fund.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","113597"
"http://data.parliament.uk/resources/1239253","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>This government is committed to unlocking potential right across the country, and whilst some funds have been primarily targeted towards those places where homes are too expensive or in too short supply, they have been utilised in all regions. It is important in some respects to direct funding to areas where there is the greatest affordability challenge, but any government that wants to level up must also direct infrastructure investment for housing to other parts of the country as well, and we will be bearing this in mind going forward.</p><p>As we respond to the effects of the coronavirus pandemic, I agree we need to take a fresh look at how all corners of the country can prosper and benefit from the funding they need, building on the action we've already taken through the £3.6 billion Towns Fund, £400 million Brownfield Fund, and £900 million Getting Building Fund.</p>","Tamworth","Christopher Pincher",,"2020-10-05T16:48:04.633Z","http://data.parliament.uk/resources/1239253/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-30","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effectiveness of the 80:20 funding formula used by Homes England to ensure an equitable distribution of funding; and if he will make a statement.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","97644"
"http://data.parliament.uk/resources/1220037","Ministry of Housing, Communities and Local Government","false","2020-07-09","<p>In August 2019, a joint consultation by the Ministry of Housing, Communities and Local Government and the Department for Digital, Culture, Media and Sport was launched to consider amending permitted development rights to support increased mobile coverage and 5G deployment.</p><p>The consultation closed on 04 November 2019. The Government is considering the replies and will issue a response in due course. Subject to the outcome of this consultation, if the proposals are taken forward, we anticipate undertaking a further consultation on the detail of those proposals.</p>","Tamworth","Christopher Pincher",,"2020-07-09T09:55:36.453Z","http://data.parliament.uk/resources/1220037/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-01","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to fast-track reforms to permitted development rights as part of Project Speed to assist the deployment of mobile networks and 5G, and benefit rural coverage through the Shared Rural Network Initiative.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","67693"
"http://data.parliament.uk/resources/1198419","Ministry of Housing, Communities and Local Government","false","2020-06-09","<p>Continuing to build the homes the country needs is a priority for the Government and we recognise the important role that small and medium enterprises (SMEs) play in delivering new homes. We have been supporting the sector through various measures to boost confidence and retain capacity. £2.5 billion of the £4.5 billion Home Building Fund is targeted at SME builders and innovators and helps viable development schemes progress. The Home Building Fund encourages greater innovation, improves market resilience and diversifies housing delivery by enabling SMEs to increase their output.</p>","Tamworth","Christopher Pincher",,"2020-06-09T15:10:07.95Z","http://data.parliament.uk/resources/1198419/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-01","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to use the Home Building Fund and land owned by Homes England to diversify the house building sector and support micro and small to medium-sized house builders.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","52201"
"http://data.parliament.uk/resources/1170097","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>Over 192,000 (81 per cent) of sales through Help to Buy: Equity Loan from its start in April 2013 to 30 June 2019 have been to first-time buyers.</p><p>This has helped increase the number of first-time buyers to over 350,000 in 2018 – an eleven-year annual high, an increase of 84 per cent since 2010.</p>","Tatton","Esther McVey",,"2020-01-13T17:45:32.35Z","http://data.parliament.uk/resources/1170097/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Help to Buy Scheme","1","House of Commons","What recent assessment he has made of the effect of Help to Buy on the number of homes purchased by first time buyers.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","900123"
"http://data.parliament.uk/resources/1150081","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>As of the 1 of October we have launched a consultation on options to deliver a meaningful and achievable increase to the energy efficiency standards for new homes to be introduced through the Building Regulations in 2020, as a stepping stone to meeting our commitment to introduce a Future Homes Standard by 2025. Our preferred option for 2020 would achieve a 31 per cent reduction in carbon emissions for an average home. We expect this would be achieved by homes being built with high fabric standards alongside the use of low-carbon heating, such as a heat-pump, or renewables technology, such as solar photovoltaic (PV) panels. The published impact assessment considers analysis and evidence supporting the options.</p><p>The Building Regulations set minimum energy performance standards for new homes and non-domestic buildings, but do not prescribe the technologies, materials or fuels to be used, allowing builders the flexibility to innovate and select the most practical and cost-effective solutions in particular circumstances. For example, many roofs are not suitable for solar PV panels because of visual amenity, strength, or orientation of the property.</p>","Tatton","Esther McVey",,"2019-10-28T15:50:40.31Z","http://data.parliament.uk/resources/1150081/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-16","Housing: Solar Power","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of requiring solar energy systems to be installed on all new dwellings.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","1069"
"http://data.parliament.uk/resources/1081885","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228143 ; 228147","2019-03-11T17:49:47.217Z","http://data.parliament.uk/resources/1081885/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to stimulate increased lending from high street banks to small and medium-sized house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228146"
"http://data.parliament.uk/resources/1081882","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228146 ; 228147","2019-03-11T17:49:47.277Z","http://data.parliament.uk/resources/1081882/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of current lending conditions to (a) large, (b) medium, (c) small and (d) micro house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228143"
