"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695770","Home Office","false","2024-03-21","<p>HMG is committed to investing in its sanction’s policy and enforcement architecture. In recognition of the centrality of sanctions, the FCDO established a permanent Sanctions Directorate in 2022 with over 120 permanent staff delivering its response. In addition, we have strengthened financial sanctions enforcement capacity and capability. OFSI has significantly increased its staffing from 40 FTE in February 2022 to over 100.</p><p>On 13 March 2023, the Prime Minister announced a new Economic Deterrence Initiative (EDI) which will tackle sanctions evasion across the UK’s trade, transport and financial sanctions. The initiative will be a cross-government effort, led by FCDO and involving a range of Departments and agencies including DBT, HMT and DFT, as well as HMRC and NCA.</p><p>With funding of up to £50m over two years, the initiative will improve our sanctions implementation and enforcement. This will maximise the impact of our trade, transport and financial sanctions, including by cracking down on sanctions evasion.</p><p>The Economic Crime and Corporate Transparency Act 2023 brought powers to provide for the civil forfeiture of cyrptoassets and can be used as a tool to prevent cryptoassets being used as vector for sanctions evasion.</p><p>Finally, a new kleptocracy cell in the NCA has been established to target sanctions evasion and corrupt Russian assets hidden in the UK – meaning oligarchs in London will have nowhere to hide.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-21T14:31:46.123Z","http://data.parliament.uk/resources/1695770/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-13","Sanctions: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to (a) identify and (b) prosecute sanctions evasion.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","18459"
"http://data.parliament.uk/resources/1694262","Department for Levelling Up, Housing and Communities","false","2024-03-11","<p>The Government continues to work with the insurance industry to press for fair and proportionate premiums for leaseholders living in buildings with fire safety issues.</p><p>The Government expects the industry to launch their risk sharing scheme as a matter of urgency, and departmental officials and I continue to correspond and meet the Association of British Insurers and industry to make this clear.</p>","North East Derbyshire","Lee Rowley",,"2024-03-11T15:34:24.897Z","http://data.parliament.uk/resources/1694262/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-06","Buildings: Insurance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with representatives of the insurance industry on premiums for buildings affected by fire and building safety issues.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","17364"
"http://data.parliament.uk/resources/1691223","Treasury","false","2024-02-27","<p>The Office of Financial Sanctions Implementation (OFSI) published its Annual Review for the 2022-23 financial year on 14 December available at <a href="https://www.gov.uk/government/publications/ofsi-annual-reviews" target="_blank">https://www.gov.uk/government/publications/ofsi-annual-reviews</a>.</p><p> </p>This contains details of the number of cases recorded and outcomes for the relevant financial year.","Hitchin and Harpenden","Bim Afolami",,"2024-02-27T11:38:30.313Z","http://data.parliament.uk/resources/1691223/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-22","Belarus and Russia: Sanctions","1","House of Commons","To ask the Chancellor of the Exchequer, how many enforcement proceedings have been instated relating to the (a) Russia and (b) Belarus sanctioned regimes since 24 February 2022.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","15287"
"http://data.parliament.uk/resources/1679000","Treasury","false","2024-01-11","<p>There is a delegated framework which sets out how decisions are taken. Copies of this framework have been deposited in the Libraries of the Houses.</p><p><a href="https://data.parliament.uk/DepositedPapers/Files/DEP2023-0313/OFSI_Delegation_Framework-March_2023_Update.pdf" target="_blank">https://data.parliament.uk/DepositedPapers/Files/DEP2023-0313/OFSI_Delegation_Framework-March_2023_Update.pdf</a></p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-11T11:48:21.347Z","http://data.parliament.uk/resources/1679000/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-19","Sanctions: Exemptions and Licensing","1","House of Commons","To ask the Chancellor of the Exchequer, what processes his Department has in place for Ministerial oversight of (a) licenses and (b) other exemptions to the sanctions regime.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","7575"
"http://data.parliament.uk/resources/1583249","Treasury","false","2023-02-08","<p>HM Treasury, through the Office of Financial Sanctions Implementation (OFSI), is the UK’s competent authority responsible for the implementation of financial sanctions. It is therefore the body responsible for civil enforcement of financial sanctions breaches.</p><p> </p><p>OFSI does not issue proceedings in response to financial sanctions breaches. The details of civil monetary penalties issued by OFSI are published on GOV.UK here [https://www.gov.uk/government/collections/enforcement-of-financial-sanctions].</p>","South Suffolk","James Cartlidge",,"2023-02-08T17:14:03.07Z","http://data.parliament.uk/resources/1583249/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-02-02","Belarus and Russia: Sanctions","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) proceedings and (b) fines have been issued for breaches of the UK's sanctions regime on (i) Russia and (ii) Belarus in the period since 24 February 2022; and what the total value of fines has been for those breaches.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","138321"
"http://data.parliament.uk/resources/1583250","Department for International Trade","false","2023-02-15","<p>Over £20bn of UK-Russia trade is now under sanctions, with a 99.1% reduction in UK goods imports from Russia compared to before the invasion.</p><p> </p><p>The Government is committed to ensuring that third countries are not used by Russia to evade sanctions and takes such allegations seriously. We are working together with our international partners to stop any attempts to circumvent sanctions measures through third party countries. Anyone who directly or indirectly imports prohibited Russian iron or steel products – or facilitates its shipment to other countries from Russia – faces a heavy fine or imprisonment.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-02-15T17:58:19.55Z","http://data.parliament.uk/resources/1583250/answer","Biography information for Nigel Huddleston","202","International Trade","International Trade","2023-02-02","Belarus and Russia: Iron and Steel","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the reliability of allegations that third party countries have been re-stamping steel products from Russia and Belarus for import into the UK market.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","138322"
"http://data.parliament.uk/resources/1583263","Treasury","false","2023-02-08","<p>The Office of Financial Sanctions Implementation (OFSI) does not disclose data from specific licences it has granted under UK sanctions regimes. Information about numbers of licences granted, including under the routine holding and maintenance derogation, can be found in OFSI’s Annual Review which is publicly available on OFSI’s website.</p>","South Suffolk","James Cartlidge",,"2023-02-08T15:11:36.557Z","http://data.parliament.uk/resources/1583263/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-02-02","Belarus and Russia: Freezing of Assets","1","House of Commons","To ask the Chancellor of the Exchequer, what amount of frozen assets under the UK's sanctions regimes for (a) Russia and (b) Belarus have been released for maintenance of those assets including, property, vehicles and business premises.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","138325"
"http://data.parliament.uk/resources/1581753","Treasury","false","2023-02-08","<p>Where there are derogations set out in the sanctions regimes, and where the conditions of those derogations have been met, HM Treasury, through the Office of Financial Sanctions Implementation (OFSI), may authorise activity that would otherwise be prohibited, including the use of frozen funds.</p><p> </p><p>Licences have been issued under the Russia and Belarus sanctions regimes. Information regarding licences issued can be found in OFSI’s Annual Review documents, which are publicly available on OFSI’s website.</p>","South Suffolk","James Cartlidge",,"2023-02-08T17:24:59.933Z","http://data.parliament.uk/resources/1581753/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-01-30","Belarus and Russia: Sanctions","1","House of Commons","To ask the Chancellor of the Exchequer, whether any people designated under the UK’s sanctions regime for (a) Russia and (b) Belarus have been granted access to frozen assets.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","135261"
"http://data.parliament.uk/resources/1581516","Foreign, Commonwealth and Development Office","false","2023-02-01","<p>In 2020 there were just over 20 roles in the Sanctions Unit, which increased to 48 substantive roles by December 2021. The Foreign, Commonwealth and Development Office (FCDO) expanded the Sanctions Unit in 2022, establishing the Sanctions Directorate, and has almost trebled the number of officials focused this work, with over 130 permanent staff. This number does not include those working across FCDO and its overseas network who have always covered sanctions as part of their wider roles.</p>","Macclesfield","David Rutley",,"2023-02-01T17:14:02.9Z","http://data.parliament.uk/resources/1581516/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-27","Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the full-time equivalent staffing levels in each grade in his Department's sanctions unit were in each of the last five years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","134017"
"http://data.parliament.uk/resources/1581518","Foreign, Commonwealth and Development Office","false","2023-02-01","<p>All sanctions regimes contain a number of exceptions and licensing powers. Exceptions and licences help to ensure that the effects of sanctions are proportionate and avoid unintended consequences. Licences for financial sanctions are issued by His Majesty's Treasury's Office for Financial Sanctions Implementation (OFSI), licences for trade sanctions are issued by the Department for International Trade, and licences for transport sanctions are issued by the Department for Transport.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","134020","2023-02-01T16:39:32.53Z","http://data.parliament.uk/resources/1581518/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-27","Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many times Ministers in his Department were (a) consulted on and (b) asked to authorise (i) waivers and (ii) exemptions to sanction regimes in each of the last five years; and what the reasons for those waivers and extensions were.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","134019"
