"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1548205","Department for Business, Energy and Industrial Strategy","false","2022-12-16","<p>The Government’s priority is to support the UK’s world class R&amp;D sector. We have put in place this additional funding to shore up talent and invest in R&amp;D infrastructure across the UK, while also aiming to secure the UK fusion sectors’ commercial leadership and capabilities.</p><p> </p><p>We are committed to levelling up and where funding delivered via UKRI is England only, there will be an additional funding allocation for the Devolved administrations. The approach to funding distribution is being developed and my Hon. Friend the Minister of State for Science, Research and Innovation has written to DA colleagues on this matter. Further details will be announced in due course.</p><p> </p><p> </p>","Lord Callanan","2022-12-16T13:12:51.43Z","http://data.parliament.uk/resources/1548205/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-02","Research: Finance","2","House of Lords","To ask His Majesty's Government, further to the Written Statement by the Minister for Science, Research and Innovation on 21 November (HCWS376), what proportion of the funding announced for the UK R&amp;D sector they expect will be allocated to universities in Scotland; and what steps they are taking to ensure that universities in Scotland receive their full share of R&amp;D funding.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL3964"
"http://data.parliament.uk/resources/1366047","Ministry of Defence","false","2021-11-17","<p>Unacceptable behaviour is not tolerated in the Armed Forces, and anyone failing to meet our values and standards will be dealt with robustly, including being subject to police investigations and dismissal where appropriate.</p><p> </p><p>Defence is working to prevent and tackle all forms of unacceptable behaviour, including sexual harassment and bullying. In June 2021 we updated our policy on behaviour which sets out our expectations. We have issued an information booklet on sexual harassment, which includes guidance on how to recognise it and what to do if personnel experience, witness or wish to report it.</p><p> </p><p>Mandatory training in the Armed Forces has been updated as recommended in the Wigston Review into inappropriate behaviour and we have introduced Active Bystander Training to equip people with the skills to intervene should they witness incidents. A training package is currently being developed to share the lived experience of all people within Defence more broadly. Defence is consistently communicating on matters related to culture and behaviour to drive change, using opportunities such as National Inclusion Week and Anti-Bullying Week to raise awareness.</p><p> </p><p>Physical assault is likely to be a criminal offence – where any kind of physical assault is reported by individuals of any gender as a victim or witness, the Service Police will investigate it.</p><p> </p><p>The forthcoming response to the HCDC Women in Defence report will deliver more detail on what work we are doing in Defence to improve the lived experience of women who serve.</p><p> </p>","Baroness Goldie","2021-11-17T17:47:07.427Z","http://data.parliament.uk/resources/1366047/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-11-03","Armed Forces: Harassment","2","House of Lords","To ask Her Majesty's Government what steps they are taking to eliminate (1) sexual harassment, (2) physical assault, and (3) bullying, suffered by female members of the armed forces.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL3671"
"http://data.parliament.uk/resources/1366048","Home Office","false","2021-11-18","<p>We take the safety and welfare of the people we accommodate very seriously.</p><p>The Home Office have contracted Mitie to provide security to all bridging hotels that we are using to temporarily accommodate guests evacuated from Afghanistan, ensuring guards are available on all entry and exit points 24 hours a day, 7 days a week . All security guards in our bridging hotels are in unbranded uniform. Security at the sites remain under constant review.</p>","Baroness Williams of Trafford","2021-11-18T11:44:41.753Z","http://data.parliament.uk/resources/1366048/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-11-03","Refugees: Afghanistan","2","House of Lords","To ask Her Majesty's Government what steps they are taking to protect Afghan refugees from harassment in the hotels and other temporary accommodation in which they reside.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL3672"
"http://data.parliament.uk/resources/1366049","Foreign, Commonwealth and Development Office","false","2021-11-17","<p>Nuclear cooperation remains an important element of the enduring special relationship between the US and the UK. The Foreign and Defence Secretaries hold regular discussions with their US counterparts on a range of issues, including on security policy. These discussions are reflected and supported by daily cooperation at official level on arms control, nuclear deterrence policy, counter proliferation and strategic stability between the UK and the US, as well as by wider cooperation with NATO Allies. We will continue to work closely with the US on security policy, including nuclear deterrence policy.</p>","Lord Goldsmith of Richmond Park","2021-11-17T14:39:39.31Z","http://data.parliament.uk/resources/1366049/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-03","USA: Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the United States of America regarding its review of its nuclear arms policy.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL3673"
"http://data.parliament.uk/resources/1336832","Cabinet Office","false","2021-06-28","<p>The Government has already addressed procedural issues raised by this case, through the implementation of the recommendations made by <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/982161/Boardman-Review-of-Cabinet-Office-COVID-19-Communications-Procurement-final-report.pdf" target="_blank">Nigel Boardman’s review of COVID-19 communications contracts</a>.</p><p> </p><p>We have published updated guidance on the options available to contracting authorities when undertaking procurements in an emergency (<a href="https://www.gov.uk/government/publications/procurement-policy-note-0121-procurement-in-an-emergency" target="_blank">PPN01/21</a>) and the management of conflicts of interest in commercial environments (<a href="https://www.gov.uk/government/publications/procurement-policy-note-0421-applying-exclusions-in-public-procurement-managing-conflicts-of-interest-and-whistleblowing" target="_blank">PPN04/21</a>). Further updated transparency guidance is due to be published shortly.</p><p><strong><br></strong>The Government’s <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/943946/Transforming_public_procurement.pdf" target="_blank">Procurement Green Paper</a> sets out how we will reform public procurement to simplify processes, reduce bureaucracy and create a fair, open and competitive system.</p>","Lord True","2021-06-28T16:22:46.923Z","http://data.parliament.uk/resources/1336832/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-06-15","Public First: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the recent court judgment which found that they had acted unlawfully when awarding a contract to Public First, what steps they will now take to ensure that all contracts which they enter into are lawful.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL1109"
"http://data.parliament.uk/resources/1336833","Department for Education","false","2021-06-28","<p>The department has already introduced the new compulsory Relationships, Sex and Health Education (RSHE) curriculum. From next term we expect the RSHE curriculum to be implemented in full. School leaders have been asked to dedicate time from INSET days to consider how best to do this.</p><p>The department is updating statutory guidance for Keeping Children Safe in Education for this September. This will ensure schools have even clearer guidance on how to deal with reports of sexual abuse. It will support teachers and other school staff to spot the signs of abuse and to respond quickly, sensitively, and appropriately to children and young people.</p><p>We will also be investing additional money to further test the impact of support and supervision models for designated safeguarding leads in up to 500 more schools.</p>","Baroness Berridge","2021-06-28T12:37:47.653Z","http://data.parliament.uk/resources/1336833/answer","Biography information for Baroness Berridge","60","Education","Education","2021-06-15","Educational Institutions: Sexual Harassment","2","House of Lords","To ask Her Majesty's Government, further to the Review of Sexual Abuse in Schools and Colleges by Ofsted, published on 10 June, what steps they are taking to discourage sexual harassment of young people in schools and colleges.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL1110"
"http://data.parliament.uk/resources/1336834","Department for International Trade","false","2021-06-29","<p>The UK champions rules-based multilateral trade, and strongly supports the Director-General of the World Trade Organization’s (WTO) efforts to drive forward reform. WTO reform has been a central aspect of this year’s G7 Trade Track discussions, which are seeking to build momentum and common ground ahead of the 12<sup>th</sup> WTO Ministerial Conference. We are actively participating in discussions through bilateral, plurilateral and multilateral channels, including the G20 and Ottawa Group.</p><p>Examples of specific proposals include our co-sponsorship of a proposal at the WTO Council for Trade in Goods to enhance WTO monitoring and transparency requirements, co-sponsorship of the Ottawa Group’s Trade and Health proposal, and submission of textual proposals to the E-Commerce Joint Initiative negotiations.</p>","Lord Grimstone of Boscobel","2021-06-29T15:27:05.19Z","http://data.parliament.uk/resources/1336834/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-06-15","World Trade Organization: Reform","2","House of Lords","To ask Her Majesty's Government what proposals they have for the reform of the World Trade Organisation.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL1111"
"http://data.parliament.uk/resources/1336835","Ministry of Housing, Communities and Local Government","false","2021-06-28","<p>This Government is providing strong encouragement to local authorities, communities and housebuilders to make the most of suitable brownfield land.</p><p>Our National Planning Policy Framework asks local authorities to give great weight to re-using brownfield, and every authority publishes a register of brownfield land suitable for housing. Government gives significant financial assistance for the take-up of brownfield sites and for the necessary infrastructure– including the £4.95 billion Home Building Fund, the £400 million Brownfield Housing Fund and the £75 million Brownfield Land Release Fund. There is tax relief for land remediation, and wider permitted development rights allow yet more homes to be created.</p><p>Our further reforms of the planning system in England will ensure that communities have more meaningful opportunities to engage on local plans that set the rules for development in their areas, to produce design codes that have real teeth, and to have their say on the detailed aspects of planning applications. The reforms will also ensure that housing schemes come forward in areas identified for growth, while ensuring that valued countryside remains protected</p><p> </p>","Lord Greenhalgh","2021-06-28T14:37:38.3Z","http://data.parliament.uk/resources/1336835/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-15","Derelict Land","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to encourage housing development on brownfield sites.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL1112"
"http://data.parliament.uk/resources/1336836","Treasury","false","2021-06-28","<p>In May, US CPI inflation was 5% and the core measure of CPI inflation was 3.8%. The increase in US inflation is expected to be temporary since recent rises have been driven by large price rises in certain sectors as the economy reopens, and issues with temporary supply bottlenecks, though some uncertainty remains. In the UK, monetary policy is set by the operationally independent Monetary Policy Committee of the Bank of England to meet the Government’s inflation target; there have been minimal spillovers from the increase in US inflation to the UK so far although some factors, such as commodity prices, have affected inflation in both countries.</p>","Lord Agnew of Oulton","2021-06-28T13:17:26.633Z","http://data.parliament.uk/resources/1336836/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-06-15","Inflation: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the UK economy of the current level of inflation in the USA.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL1113"
"http://data.parliament.uk/resources/1336837","Department for International Trade","false","2021-06-22","<p>The UK produces high quality, premium produce that is globally sought after and this Free Trade Agreement (FTA) will create new export opportunities for British farmers and businesses.</p><p> </p><p>The Scoping Assessment, carried out before negotiations began, found that Wales and Scotland and all English regions benefit in all modelled scenarios from a UK-Australia FTA. A full impact assessment will be published prior to implementation of the agreement.</p><p> </p><p>Defra and the Department for International Trade are working in lockstep with partners like the National Farmers Union (NFU), the Agriculture and Horticulture Development Board (AHDB) and the Food and Drink Federation to deliver tailored support on the ground for these farmers and food producers through schemes such as our Open Doors programme, helping them to capitalise on the enormous global demand for British food and drink and benefit from new trade deals.</p>","Lord Grimstone of Boscobel","2021-06-22T13:16:33.983Z","http://data.parliament.uk/resources/1336837/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-06-15","Trade Agreements: Australia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of a trade agreement with Australia on agriculture in Less Favoured Areas.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL1114"
