"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/784659","Department for Work and Pensions","false","2017-11-17","<p>There are National Insurance credits linked to Child Benefit which are awarded to the parent or carer who makes a claim for a child under age 12. These credits help build qualifying years towards the State Pension and are awarded even if individuals choose not to receive payment of Child Benefit on the basis of their household income. A claim for child benefit is required to award the credit as the Department does not hold information that would allow us to separately identify individuals who might be eligible.</p><p>The Child Benefit claim form and guidance notes included in Bounty packs available to new parents and on GOV.UK stresses the importance of making a claim whether or not they are entitled to receive a payment as Child Benefit entitlement can only be backdated for up to 3 months before the claim date. There are no plans to alter the current arrangements.</p>","Baroness Buscombe","HL2881","2017-11-17T14:10:00.427Z","http://data.parliament.uk/resources/784659/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/784659/answer",,,"29","Work and Pensions","Work and Pensions","2017-11-06","National Insurance Credits","2","House of Lords","To ask Her Majesty's Government whether they have any plans to allow women who do not claim Child Benefit due to a parent earning above £50,000 and who do not realise they are losing out on their State Pension accrual, to reclaim the lost National Insurance credits for past years; and if not, why not.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2877"
"http://data.parliament.uk/resources/784660","Department for Work and Pensions","false","2017-11-20","<p>The table attached at Annex A Table 1 provides data on the amount spent by the Department for Work and Pensions (DWP) on administering Personal Independence Payment (PIP) mandatory reconsiderations in each of the last 12 months (October 2016 to September 2017 inclusive)</p><p><strong> </strong></p><p>DWP does not hold separate costs relating to mandatory reconsiderations for England, Scotland and Wales and these could only be obtained at disproportionate cost.</p><p> </p><p>The table attached at Annex A Table 2 provides data on the amount spent by DWP on internal costs of administering PIP appeals in each of the last 12 months (October 2016 to September 2017 inclusive)</p><p> </p><p>DWP does not hold separate costs relating to appeals for England, Scotland and Wales and these could only be obtained at disproportionate cost</p><p> </p><p>Her Majesty’s Courts and Tribunal Service holds data on overall tribunal costs for the First-tier Tribunal (Social Security and Child Support Appeals). Therefore, to give PIP-only tribunal costs could only be done at disproportionate cost.</p>","Baroness Buscombe",,"2017-11-20T17:06:58.043Z","http://data.parliament.uk/resources/784660/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/784660/answer","HL2878 Annex A - Data tables 1 and 2.docx","Annex A","29","Work and Pensions","Work and Pensions","2017-11-06","Personal Independence Payment","2","House of Lords","To ask Her Majesty's Government how much money has been spent in each of the last 12 months on the process of administering Personal Independence Payment (1) mandatory reconsiderations, and (2) tribunals, in (a) England, (b) Scotland, and (c) Wales.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2878"
"http://data.parliament.uk/resources/784661","Department for Work and Pensions","false","2017-11-20","<p>There are no targets within the Department for Work and Pensions and none set for Atos and Capita for upholding applications for mandatory reconsiderations. Each application is considered on its merits.</p>","Baroness Buscombe","HL2975","2017-11-20T17:12:23.8Z","http://data.parliament.uk/resources/784661/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/784661/answer",,,"29","Work and Pensions","Work and Pensions","2017-11-06","Personal Independence Payment","2","House of Lords","To ask Her Majesty's Government what are the performance measures in (1) England, (2) Scotland, and (3) Wales, for the percentage of Personal Independence Payment mandatory reconsiderations which are to be upheld.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2879"
"http://data.parliament.uk/resources/784662","HM Treasury","false","2017-11-20","<p>Child Benefit can help some claimants qualify for National Insurance credits. These credits count towards their State Pension and protect it by making sure they don’t have gaps in their National Insurance record.</p><p> </p><p>HM Revenue and Customs (HMRC) ensures that individuals have the information they need to make well-informed choices about their pension position and Child Benefit. HMRC provides specific information on the Child Benefit claim form, through the HMRC helpline, online at gov.uk, through partners such as Citizen’s Advice, and in the Bounty Packs that go to new parents.</p><p> </p><p>However, some people may choose not to claim Child Benefit. HMRC does not have an estimate of the number of people whose state pension entitlements are affected by their decision not to claim.</p>","Lord Bates",,"2017-11-20T11:36:31.06Z","http://data.parliament.uk/resources/784662/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/784662/answer",,,"14","Treasury","CaTreasury","2017-11-06","National Insurance Credits","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of women who are not claiming Child Benefit due to a parent earning above £50,000 and who do not receive the credit for National Insurance State Pension each year.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2880"
"http://data.parliament.uk/resources/784663","Department for Work and Pensions","false","2017-11-17","<p>There are National Insurance credits linked to Child Benefit which are awarded to the parent or carer who makes a claim for a child under age 12. These credits help build qualifying years towards the State Pension and are awarded even if individuals choose not to receive payment of Child Benefit on the basis of their household income. A claim for child benefit is required to award the credit as the Department does not hold information that would allow us to separately identify individuals who might be eligible.</p><p>The Child Benefit claim form and guidance notes included in Bounty packs available to new parents and on GOV.UK stresses the importance of making a claim whether or not they are entitled to receive a payment as Child Benefit entitlement can only be backdated for up to 3 months before the claim date. There are no plans to alter the current arrangements.</p>","Baroness Buscombe","HL2877","2017-11-17T14:10:00.473Z","http://data.parliament.uk/resources/784663/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/784663/answer",,,"29","Work and Pensions","Work and Pensions","2017-11-06","National Insurance Credits","2","House of Lords","To ask Her Majesty's Government why women who have lost National Insurance State Pension accruals as a result of failing to claim Child Benefit due to a parent earning over £50,000, are not permitted to backdate any claim for more than three months.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2881"
"http://data.parliament.uk/resources/784664","Department for Work and Pensions","false","2017-11-16","<p>DWP analysis suggests that at any one time around 50,000 people, 40,000 of whom are women, have multiple jobs with earnings in each job below the Lower Earnings Limit (LEL) (£113 per week in 2017/18), although their combined earnings exceed that limit. The LEL is the threshold for treating contributions as having been paid for the purpose of determining contributory benefit entitlement.</p><p> </p><p>This analysis also estimates that of the women in this group, around 30 per cent are getting a childcare credit for their State Pension. Others in this group may be receiving credits through another route or be paying voluntary national insurance contributions.</p>","Baroness Buscombe",,"2017-11-16T16:47:56.417Z","http://data.parliament.uk/resources/784664/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/784664/answer",,,"29","Work and Pensions","Work and Pensions","2017-11-06","National Insurance Credits","2","House of Lords","To ask Her Majesty's Government what is their most recent estimate of the number of women who are in part-time low-paid employment with more than one employer who fail to receive National Insurance credits as a result of each employment falling below the Lower Earnings Threshold.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2882"
"http://data.parliament.uk/resources/784665","Foreign and Commonwealth Office","false","2017-11-20","<p>​We are aware of reports of a number of North Koreans being detained in the city of Shenyang, China. At this time we have not raised these individual cases with the Chinese Government.</p><p>Despite claims by the DPRK authorities that forcibly repatriated refugees are well treated and reintegrated into DPRK society, reports suggest that they are often mistreated by the authorities.</p><p>​We raised the issue of non-refoulement with the Chinese authorities at the UK-China Human rights Dialogue, which was held on 28 June.</p>","Lord Ahmad of Wimbledon",,"2017-11-20T15:45:16.347Z","http://data.parliament.uk/resources/784665/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/784665/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-06","North Korea: Refugees","2","House of Lords","To ask Her Majesty's Government whether they intend to make representations to the government of China concerning the proposed repatriation to North Korea of a group of ten escapees, including a three year old child, who are being held at Shenyang police station detention centre.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2883"
"http://data.parliament.uk/resources/784666","Department for Education","false","2017-11-20","<p>The department takes the issue of asbestos in schools seriously, and is committed to supporting schools, local councils and academy trusts to fulfil their duty to manage asbestos safely. If managed carefully, the presence of asbestos in schools does not pose a risk to staff or pupils. The Health and Safety Executive (HSE) advise that as long as asbestos-containing materials are undamaged, encapsulated and not in locations where they are vulnerable to damage, they should be managed in situ.</p><p> </p><p>In February 2017 the department published a report of a survey of asbestos management in schools. Approximately 25% of schools in England responded to the survey. Of the 83% of schools with asbestos present: 98% had an asbestos management survey; 97% had an asbestos register; and 97% reported that they had processes and procedures in place to prevent disturbance of asbestos in the education estate. We plan in future to seek written assurance from all duty holders that their schools are compliant with existing legislation and guidance on the management of asbestos in schools.</p><p> </p><p>In February 2017 the department also published updated guidance, which provides information on action duty holders should take in order to prevent pupils and staff being exposed to asbestos. The guidance makes clear that the removal of asbestos should take place only if asbestos containing materials are in poor condition and advises on the risks of unsafe removal. It advises on actions that duty holders must take where work is carried out on the premises which might disturb asbestos containing materials (including asbestos removal).</p><p> </p><p>The Government has committed more than £10 billion over 2016-2021 to rebuild, expand and maintain the school estate. Over time it is expected that this programme of work will eradicate asbestos in the education estate. The department directly funds the removal of asbestos through schemes such as the Priority Schools Building Programme and provides capital funding for asbestos management and removal where appropriate for schools that have identified that asbestos is in poor condition or poses a high risk of deterioration.</p><p> </p><p>Data on the number of deaths of (1) teachers, (2) students, and (3) others, who may have contracted mesothelioma or other asbestos-related diseases while in school buildings is not collected by the department. The HSE publish information, copy attached, on their website on asbestos-related deaths, available at: <a href="http://www.hse.gov.uk/statistics/causdis/asbestos.htm" target="_blank">http://www.hse.gov.uk/statistics/causdis/asbestos.htm</a>.</p>","Lord Agnew of Oulton",,"2017-11-20T11:39:43.033Z","http://data.parliament.uk/resources/784666/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/784666/answer","Asbestos Related Disease.pdf","Asbestos Related Disease","60","Education","Education","2017-11-06","Schools: Asbestos","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the danger of asbestos in schools; what advice they give to schools and local authorities about its safe removal; and how many deaths of (1) teachers, (2) students, and (3) others, who may have contracted mesothelioma or other asbestos-related diseases while in school buildings, there have been in each of the last ten years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2884"
"http://data.parliament.uk/resources/784667","Ministry of Justice","false","2017-11-20","<p>HM Courts &amp; Tribunals Service intends that the proposed magistrates’ court facilities at Newcastle Combined Court will be capable of hearing a range of magistrates' courts work including cases involving custody. If workload levels exceed the hearing and custodial capacity of the court then cases will be listed into other nearby magistrates’ court buildings.</p>","Lord Keen of Elie",,"2017-11-20T17:51:47.637Z","http://data.parliament.uk/resources/784667/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/784667/answer",,,"54","Justice","Justice","2017-11-06","Magistrates' Courts: Newcastle upon Tyne","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 26 September (HL1527), whether they intend that the full range of Newcastle magistrates' court proceedings will be conducted at the premises referred to; and if not, why not.","false","Biography information for Lord Beecham","Lord Beecham","HL2885"
"http://data.parliament.uk/resources/784668","Department for Transport","false","2017-11-14","<p>Transport in London is devolved to the Mayor of London and delivered by Transport for London. The Department is not involved in discussions between Royal Parks and Transport for London (TfL) about construction of cycle superhighways.</p><p> </p><p>The East-West Cycle Superhighway will run through central London – and will provide a route from Tower Hill to Lancaster Gate. TfL plans to complete this route this winter.</p><p> </p><p>The Hyde Park cycle track is open in full along West Carriage Drive and South Carriage Drive and provides fully segregated cycling facilities. There is however some ongoing remedial works and other related works such as the reconfiguration of the Diana Car Park.</p><p> </p><p>With respect to St. James Park, Birdcage Walk remedial works begin on 13 November 2017. The resurfacing outside of Buckingham Palace memorial begins 20 November 2017. These works have been delayed due to issues sourcing the red surfacing material. Constitution Hill in Green Park, adjacent to St. James Park, is open in full.</p><p> </p><p>TfL anticipate that the cycle track will be open in St James Park from mid-December 2017, subject to the remaining works going to programme. In the meantime, TfL continues to engage with local businesses, residents and stakeholders to ensure those affected are kept informed about the work arrangements.</p>","Baroness Sugg",,"2017-11-14T14:45:07.937Z","http://data.parliament.uk/resources/784668/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/784668/answer",,,"27","Transport","Transport","2017-11-06","St James's Park: Cycleways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 25 October 2016 (HL 2343), what discussions Royal Parks has had with Transport for London concerning completion of the East West Cycle Superhighway in St James’s Park; and whether the licence for those works imposes any deadline for their completion.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2886"
