"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023989","Cabinet Office","false","2019-02-04","<p>I responded to Question 169861 on 30/01/19. The response can be found here:</p><p>https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-09-03/169861/</p>","Hertsmere","Oliver Dowden","2019-02-04T16:45:29.467Z","http://data.parliament.uk/resources/1023989/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-12","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to answer Question 169861 on Government: Databases tabled on 3 September 2018.","false","Biography information for Jo Platt","Leigh","Jo Platt","201713"
"http://data.parliament.uk/resources/1024009","Cabinet Office","false","2019-01-07","<p>Neither the Technology Code of Practice nor the Cloud First Policy directly prevent government departments or services from storing cloud based data in any specific nation state. It is the responsibility of each government department to take risk-based decisions about their use of cloud providers for the storage of government data.</p>","Aylesbury","Mr David Lidington","2019-01-07T17:16:11.237Z","http://data.parliament.uk/resources/1024009/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-12","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 27 November 2018 to Question 196203 and with reference to the Government's Technology Code of Practice principles Cloud First policy, whether it is Government policy to prevent any government department or service from storing cloud-based data hosted in any specific nation states.","false","Biography information for Jo Platt","Leigh","Jo Platt","201721"
"http://data.parliament.uk/resources/1023165","Cabinet Office","false","2018-12-18","<p>The National Cyber Security Programme co-ordinates the effective implementation of the National Cyber Security Strategy and manages the £1.9 billion programme of investment. Through this programme we build government cyber security capability by ensuring government networks and services are secure and that we have people in post with the right skills and a strong talent pipeline for the future. Key initiatives include the CyberFirst competition, the cyber security CNI and level 4 Cyber Security Technologist apprenticeships along with initiatives across local public sector and resilience communities.</p>","Aylesbury","Mr David Lidington","2018-12-18T10:35:16.267Z","http://data.parliament.uk/resources/1023165/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-11","Public Bodies: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 December 2018 to Question 196902 on Cybercrime, if he will publish the activities that are supported through the National Cyber Security Programme to specifically support (a) Government Departments and (b)other public bodies build cyber security capability.","false","Biography information for Jo Platt","Leigh","Jo Platt","201213"
"http://data.parliament.uk/resources/1023168","Home Office","false","2018-12-17","<p>The Computer Misuse Act (CMA) has undergone several amendments to ensure it keeps pace with the evolving threat, including most recently in 2015. The Home Office keeps the CMA under regular review to determine any potential benefits and drawbacks of legislative change, including through engagement with the cyber security sector.</p>","Wyre and Preston North","Mr Ben Wallace","2018-12-17T16:58:48.267Z","http://data.parliament.uk/resources/1023168/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-11","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential benefits of amending section 1 of the Computer Misuse Act 1990 to allow UK cyber security and threat intelligence researchers to protect organisations through the supply of threat intelligence.","false","Biography information for Jo Platt","Leigh","Jo Platt","201216"
"http://data.parliament.uk/resources/1022825","Department of Health and Social Care","false","2018-12-13","<p>The Department has no plans to assess the adequacy of the General Medical Council’s (GMC) voluntary erasure code in cases where a general practitioner (or any other doctor) is under investigation.</p><p> </p><p>As the independent regulator of doctors in the United Kingdom the GMC sets the standards all doctors must follow to practise in the UK. It is responsible for how it discharges its statutory duties, including the processes for considering applications for voluntary erasure as set out in legislation.</p>","Wimbledon","Stephen Hammond","2018-12-13T12:05:18.553Z","http://data.parliament.uk/resources/1022825/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 November 2018 to Question 188904, if he will make an assessment of the adequacy of the voluntary erasure code in cases where a GP is under investigation.","false","Biography information for Jo Platt","Leigh","Jo Platt","200666"
"http://data.parliament.uk/resources/1020260","Cabinet Office","false","2018-12-10","<p>There are several commercial Protective DNS services available alongside the one provided by the NCSC. We do not hold the figure on how many Departments use these commercial providers and can only provide information for those using the NCSC offer. 143 UK local authorities are actively using NCSC’s Protective DNS service with a further 91 going through the onboarding process. GSG and NCSC are actively working with local authorities to adopt the use of the Protective DNS service.</p>","Aylesbury","Mr David Lidington","2018-12-10T14:18:36.153Z","http://data.parliament.uk/resources/1020260/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-05","Local Government: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the number of local authorities utilising a protective domain name system.","false","Biography information for Jo Platt","Leigh","Jo Platt","199481"
"http://data.parliament.uk/resources/1020459","Home Office","false","2018-12-10","<p>The Home Office keeps the Computer Misuse Act (CMA) under regular re-view. No estimate has been made of the size of the impact of the Computer Misuse Act (if any) on the competitiveness of UK businesses.</p>","Wyre and Preston North","Mr Ben Wallace","2018-12-10T17:54:55.22Z","http://data.parliament.uk/resources/1020459/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-05","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made any assessment of the effect on the international competitiveness of UK companies as a result of the Computer Misuse Act 1990.","false","Biography information for Jo Platt","Leigh","Jo Platt","199482"
"http://data.parliament.uk/resources/1016220","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>The Cyber Skills Immediate Impact Fund (CSIIF) is designed to incentivise and encourage a broader range of industry led activity to quickly increase numbers and diversity in the UK’s cyber security workforce. Initiatives supported through the CSIIF pilot are being delivered by organisations such as training providers and charities. The CSIIF complements other activity supported through the £1.9 billion National Cyber Security Programme to specifically support government departments and other public bodies build cyber security capability.</p>","Stourbridge","Margot James","2018-12-03T17:07:45.477Z","http://data.parliament.uk/resources/1016220/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Cyber Skills Immediate Impact Fund: Public Sector","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons Government Departments' and other public bodies were excluded from applying to the Cyber Skills Immediate Impact Fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","196902"
"http://data.parliament.uk/resources/1015347","Cabinet Office","false","2018-12-03","<p>In order to establish the merits of storing government data with a contracted private sector cloud company, departments should use the <a href="https://www.gov.uk/government/publications/technology-code-of-practice/technology-code-of-practice" target="_blank">Technology Code of Practice </a>principles and follow the government <a href="https://www.gov.uk/guidance/government-cloud-first-policy" target="_blank">Cloud First policy</a>. Both of these policies provide clear guidelines of the things a department should consider, recognising that there is not one single solution for all departments.</p><p> </p><p>It is the responsibility of each government department to take risk-based decisions about their use of cloud providers for the storage of government data up to “OFFICIAL” level. When considering a commercial provider, departments should take into account the cloud security principles developed by the National Cyber Security Centre (<a href="https://www.ncsc.gov.uk/guidance/implementing-cloud-security-principles" target="_blank">https://www.ncsc.gov.uk/guidance/implementing-cloud-security-principles</a>).</p><p> </p><p>Finally, the solution must provide the best value for the taxpayer.</p>","Hertsmere","Oliver Dowden","2018-12-03T16:36:01.767Z","http://data.parliament.uk/resources/1015347/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-27","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what factors are taken into consideration when decisions are taken on storing government data by contracted private sector cloud companies.","false","Biography information for Jo Platt","Leigh","Jo Platt","196203"
"http://data.parliament.uk/resources/1015348","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>The assessment process for applications made to the expanded Cyber Skills Immediate Impact Fund (CSIIF) is ongoing and the outcomes will be announced in early 2019. The CSIIF pilot, launched in February 2018, received 25 applications and seven initiatives were supported.</p><p> </p><p> </p>","Stourbridge","Margot James","2018-12-03T17:08:36.263Z","http://data.parliament.uk/resources/1015348/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications (a) submitted to and (b) approved by the Cyber Skills Immediate Impact Fund there were in each of the three award ranges set out in the application guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","196204"
