"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126960","Department for Digital, Culture, Media and Sport","false","2019-05-21","<p>The cross-government loneliness strategy, launched in October 2018, contained 60 new commitments from nine government departments. It included a range of new policies as well as threading consideration of loneliness through a wide range of government’s work , such as expanding social prescribing and public messaging on loneliness.</p><p> </p><p>Alongside the policy commitments made in the strategy, the Building Connections Fund launched in 2018 totalled £11.5million, made up of government, Big Lottery Fund and Co-op Foundation funding. It funds 126 projects.</p>","Eastleigh","Mims Davies","254808","2019-05-21T15:42:49.523Z","http://data.parliament.uk/resources/1126960/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much money from the public purse the Government has spent on delivering the commitments made in the Loneliness Strategy entitled, A connected society: a strategy for tackling loneliness. Click save","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","254807"
"http://data.parliament.uk/resources/1126961","Department for Digital, Culture, Media and Sport","false","2019-05-21","<p>The cross-government loneliness strategy, launched in October 2018, contained 60 new commitments from nine government departments. It included a range of new policies as well as threading consideration of loneliness through a wide range of government’s work , such as expanding social prescribing and public messaging on loneliness.</p><p> </p><p>Alongside the policy commitments made in the strategy, the Building Connections Fund launched in 2018 totalled £11.5million, made up of government, Big Lottery Fund and Co-op Foundation funding. It funds 126 projects.</p>","Eastleigh","Mims Davies","254807","2019-05-21T15:42:49.57Z","http://data.parliament.uk/resources/1126961/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has spent from the public purse on initiatives to tackle loneliness and social isolation in 2018-19. Click save","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","254808"
"http://data.parliament.uk/resources/1125624","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>Government recognises the importance of sport and physical activity for disabled people who take part at both the grassroots and the elite level, as set out in the government’s sport and physical activity strategy 'Sporting Future'.</p><p> </p><p>Special Olympics GB (SOGB) received a three year grant from Sport England, the government arm’s length body for grassroots sport in England, totalling £204,363 for its core activities from October 2017 to September 2020. This grant is part of Sport England’s £1.6m grant funding to National Disability Sports Organisations.</p><p> </p><p>SOGB was also granted £43,344 of Commercial Consultancy Support (2018/19) by Sport England. Through this support they are working with Sport Collective, a sports rights and marketing agency, to identify their brand assets and value, identify and target potential partners and develop their sponsorship material.</p><p> </p><p>In addition, Sport England also gave SOGB a further £152,000 of Exchequer investment in December 2018/January 2019. This was to help SOGB engage more volunteers and sponsors, to increase the numbers in their volunteer recruitment programme, and to deliver partnership competitions.</p><p> </p><p>Sport England will be meeting SOGB and other National Disability Sport Organisations later this year to discuss the potential and process for further investment post-October 2020.</p><p> </p>","Eastleigh","Mims Davies",,"2019-05-20T15:10:07.723Z","http://data.parliament.uk/resources/1125624/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","Special Olympics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to (a) support the Special Olympics and (b) ensure that Special Olympics GB receives adequate funding over the next five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","252604"
"http://data.parliament.uk/resources/1124943","Department for Digital, Culture, Media and Sport","false","2019-05-13","<p>The government, along with major event partners, is committed to embedding sustainability as a key pillar of the planning and delivery of major sporting events. We also welcome the innovation that the sector is driving such as the degradable seaweed pouches used at this year’s London Marathon instead of plastic water bottles.</p><p> </p><p>UK Sport is working alongside several events, providing support as they look into environmentally friendly delivery options. The upcoming Netball World Cup is currently undergoing an environmental review across all workstreams, with findings not only being used to make changes to the event, but also will be fed back into the newly formed sector working group, which alongside staff from UK Sport, consists of athletes, venues and NGB representatives.</p><p> </p><p>UK Sport is also conducting work to place a range of ethical policies at the heart of all events delivered with government support, with environmental policies and considerations sitting as a core element of that work.</p>","Eastleigh","Mims Davies",,"2019-05-13T14:58:18.583Z","http://data.parliament.uk/resources/1124943/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","Sports: Environment Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to reduce the environmental footprint of large sporting events.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251219"
"http://data.parliament.uk/resources/1123568","Department for Digital, Culture, Media and Sport","false","2019-05-07","<table><tbody><tr><td colspan="2"><p><em>National Citizen Service</em></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017**</strong></p></td></tr><tr><td rowspan="2"><p><strong>England* </strong>Eligible for Free School Meals</p></td><td><p>Participants</p></td><td><p>7,302</p></td><td><p>9,283</p></td><td><p>12,334</p></td><td><p>14,427</p></td><td><p>16,702</p></td></tr><tr><td><p>Completed</p></td><td><p>6,535</p></td><td><p>8,465</p></td><td><p>11,486</p></td><td><p>13,459</p></td><td><p>15,511</p></td></tr><tr><td rowspan="2"><p><strong>London </strong> Eligible for Free School Meals</p></td><td><p>Participants</p></td><td><p>2,096</p></td><td><p>1,633</p></td><td><p>3,106</p></td><td><p>3,636</p></td><td><p>4,117</p></td></tr><tr><td><p>Completed</p></td><td><p>1,942</p></td><td><p>1,590</p></td><td><p>2,967</p></td><td><p>3,458</p></td><td><p>3,900</p></td></tr></tbody></table><p>* Participation/completion data is not disaggregated for Northern Ireland; Wales ran an NCS pilot in 2014, but decided not to roll-out across the country; Scotland decided not to implement an NCS programme.</p><p>** The final participation and completion figures for the National Citizen Service programme in 2018 are undergoing compliance checks and will be published on gov.uk by Autumn 2019.</p>","Eastleigh","Mims Davies",,"2019-05-07T15:45:43.267Z","http://data.parliament.uk/resources/1123568/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 September 2018 to Question 170815 on Voluntary Work: Young People, how many of the NCS participants eligible for Free School Meals completed the programme in (a) the UK and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","248724"
"http://data.parliament.uk/resources/1123609","Department for Digital, Culture, Media and Sport","false","2019-05-02","<p>There is absolutely no place for racism and race related crime in sport or anywhere in society. We have seen some worrying instances of discriminatory behaviour recently, most notably in football. Following the summit I chaired with football leaders on 25th February 2019, Government is working with key groups to deliver clear, tangible actions to tackle racism at all levels of football. The intention is to announce these interventions, in partnership with football, later in the year.</p><p>It is vital that the atmosphere and environment in which sport and physical activity takes place in our communities - be it grassroots or at the elite level - is safe, supportive and free of discrimination. Sport clubs and fans must continue to embrace diversity and tackle racism whenever they encounter it.</p>","Eastleigh","Mims Davies","248712","2019-05-02T12:17:02.85Z","http://data.parliament.uk/resources/1123609/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Sports Competitors: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to assess the level of racism directed at sports players by spectators.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","248711"
"http://data.parliament.uk/resources/1123610","Department for Digital, Culture, Media and Sport","false","2019-05-02","<p>There is absolutely no place for racism and race related crime in sport or anywhere in society. We have seen some worrying instances of discriminatory behaviour recently, most notably in football. Following the summit I chaired with football leaders on 25th February 2019, Government is working with key groups to deliver clear, tangible actions to tackle racism at all levels of football. The intention is to announce these interventions, in partnership with football, later in the year.</p><p>It is vital that the atmosphere and environment in which sport and physical activity takes place in our communities - be it grassroots or at the elite level - is safe, supportive and free of discrimination. Sport clubs and fans must continue to embrace diversity and tackle racism whenever they encounter it.</p>","Eastleigh","Mims Davies","248711","2019-05-02T12:17:02.913Z","http://data.parliament.uk/resources/1123610/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Sports: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to prevent race-related crime at sports fixtures.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","248712"
"http://data.parliament.uk/resources/1122645","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>The purpose of the Tampon Tax Fund is to allocate the funds generated from the VAT on sanitary products to projects that improve the lives of disadvantaged women and girls. The existing criteria for the Fund - with the focus on onwards grants to small and medium sized charities and direct support for vulnerable women and girls - maximise the reach and impact of the Tampon Tax Fund across the UK. Whether directly or through onwards grants, tampon tax fund is exclusively made available to projects that support vulnerable women and girls.</p>","Eastleigh","Mims Davies",,"2019-04-29T17:58:19.247Z","http://data.parliament.uk/resources/1122645/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of restricting the Tampon Tax Fund to charities which specialise in women’s issues.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","247081"
"http://data.parliament.uk/resources/1122752","Department for Digital, Culture, Media and Sport","false","2019-05-03","<p>Sporting Future, Government’s sport and physical activity strategy highlighted how important it is that people are able to access sports provision in the way that best suits them whether this is indoors or outdoors.</p><p>In the East Midlands region Sport England has provided £42,652,294 Exchequer and £118,453,712 lottery funding since the 2014/15 funding year.</p><p>It is not possible for Sport England to provide a cost breakdown between indoor and outdoor sports provision as funding data is not held in this manner.</p><p> </p>","Eastleigh","Mims Davies",,"2019-05-03T14:05:50.303Z","http://data.parliament.uk/resources/1122752/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Sports: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the cost to the public purse of indoor sports provision in the East Midlands in each year since 2015.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","247157"
"http://data.parliament.uk/resources/1122793","Department for Digital, Culture, Media and Sport","false","2019-05-03","<p>Following my summit on Feb 25th, Government is working with key groups to deliver clear, tangible actions to tackle racism at all levels of football. As per my statement to the house on 11th April, my intention is to announce these interventions, in partnership with football, before the end of the summer.</p>","Eastleigh","Mims Davies",,"2019-05-03T14:06:57.017Z","http://data.parliament.uk/resources/1122793/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Football: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle racism in amateur football.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247007"
