"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/801217","Department of Health","false","2017-12-18","<p>NHS Improvement, through the Healthcare Quality Improvement Partnership, has commissioned the Royal College of Physicians to lead a programme of work to provide training in Structured Judgement Review (SJR) to staff in National Health Service trusts and NHS foundation trusts. The programme is supporting the Government’s published policy framework on learning from deaths. It uses a ‘train the trainer’ model so that those individuals sufficiently competent in SJR can provide further training to colleagues in their own organisations and elsewhere.</p><p> </p><p>Around 300 trainers have been trained so far via sessions delivered throughout England, with at least four further training sessions to be delivered by February 2018.</p>","Lord O'Shaughnessy","2017-12-18T16:27:04.777Z","http://data.parliament.uk/resources/801217/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/801217/answer",,,"17","Health","Health","2017-12-05","Patients: Death","2","House of Lords","To ask Her Majesty's Government what training is available for clinical reviewers for structured judgment reviews within NHS Trusts.","false","Biography information for Lord Bradley","Lord Bradley","HL3874"
"http://data.parliament.uk/resources/781999","Department of Health","false","2017-11-15","<p>The Department has not conducted a specific assessment of the impact of mental health crisis care units on reducing pressure on accident and emergency departments.</p><p> </p><p>The Mental Health Crisis Care Concordat made it clear that a wide range of agencies and services, including hospital emergency departments, should be involved in the development of local plans to ensure that people experiencing a mental health crisis have access to urgent and emergency care.</p><p> </p><p>We are making £247 million available to make sure that every emergency department has a liaison mental health team in place, and that by 2020 at least half of England’s acute hospitals will have these services available at a standard defined by the Royal College of Psychiatrists as ‘Core 24’, meaning that clinical support is available 24 hours a day, 365 days a year.</p><p> </p><p>NHS England published guidance last year on Achieving Better Access to 24/7 Urgent and Emergency Mental Health Care, which sets out that liaison mental health teams will play a vital role in ensuring that people experiencing a mental health crisis will have access to appropriate care to meet their needs.</p>","Lord O'Shaughnessy","2017-11-15T17:18:41.787Z","http://data.parliament.uk/resources/781999/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/781999/answer",,,"17","Health","Health","2017-11-01","Mental Health Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of mental health crisis care units on reducing pressure on accident and emergency departments.","false","Biography information for Lord Bradley","Lord Bradley","HL2780"
"http://data.parliament.uk/resources/757240","Department of Health","false","2017-09-14","<p>NHS England is working with the National Collaborating Centre for Mental Health and key stakeholders, including experts by experience and carers, to develop national guidelines on effective, safe, compassionate and sustainable staffing. The expected date for publication will be in the summer of 2018.</p>","Lord O'Shaughnessy","2017-09-14T13:39:13.51Z","http://data.parliament.uk/resources/757240/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/757240/answer",,,"17","Health","Health","2017-09-05","Mental Health Services: Staff","2","House of Lords","To ask Her Majesty's Government when the national guidelines on safe, sustainable and productive staffing in mental health will be published.","false","Biography information for Lord Bradley","Lord Bradley","HL1225"
"http://data.parliament.uk/resources/751130","Department of Health","false","2017-07-19","<p>There are currently no plans to develop a specific strategy for prisoners with dementia.</p><p> </p><p>The Challenge on Dementia 2020 sets out the Government’s ambition to follow up timely diagnosis with greater access to support for people with dementia, increase public awareness and create more dementia friendly public and private organisations and communities across all settings.</p><p> </p><p>Health services in prisons are commissioned by NHS England and implementing specialist dementia services across appropriate prison settings is one of its commissioning intentions for 2017-18.</p>","Lord O'Shaughnessy","2017-07-19T15:10:13.453Z","http://data.parliament.uk/resources/751130/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/751130/answer",,,"17","Health","Health","2017-07-12","Religious Hatred","2","House of Lords","Her Majesty's Government whether they intend to prepare a strategy for prisoners with dementia; and if so, when it will be published.","false","Biography information for Lord Bradley","Lord Bradley","HL727"
"http://data.parliament.uk/resources/747971","Department of Health","false","2017-07-17","<p>NHS Digital publishes workforce statistics and the attached table shows the age profile of mental health nurses in the National Health Service in England at 30 September 2007 to 2016. Data for March 2017 is also provided as this is the latest available.</p><p> </p><p>The data is headcount because equality data relates to individuals.</p>","Lord O'Shaughnessy","2017-07-17T11:51:03.863Z","http://data.parliament.uk/resources/747971/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747971/answer","HL425 table formatted.xlsx","Age profile of mental health nurses","17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the age profile of mental health nurses employed by the NHS in England in each of the last ten years.","false","Biography information for Lord Bradley","Lord Bradley","HL425"
"http://data.parliament.uk/resources/723774","Department of Health","false","2017-04-27","<p>The practise of chiropody is regulated by the Health and Care Professionals Council (HCPC). Anyone wanting to use the title of chiropodist must be registered with the HCPC. A person who is not registered and either misuses the title, claims they are registered or claims they have chiropody qualifications, whether expressly or by implication, is committing an offence.</p>","Lord O'Shaughnessy","2017-04-27T11:58:38.74Z","http://data.parliament.uk/resources/723774/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/723774/answer",,,"17","Health","Health","2017-04-24","Podiatry","2","House of Lords","To ask Her Majesty’s Government whether they intend to regulate the use of the description chiropodist in relation to the advertising of services to the public.","false","Biography information for Lord Bradley","Lord Bradley","HL6816"
"http://data.parliament.uk/resources/717922","Department of Health","false","2017-04-20","<p>The Government is committed to supporting further integration of health and social care. This includes giving due consideration to the need for changes to the legislative framework where this is identified as a barrier to effective integration, and when these changes are in the best interests of the wider health and care system.</p>","Lord O'Shaughnessy","2017-04-20T14:37:21.093Z","http://data.parliament.uk/resources/717922/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/717922/answer",,,"17","Health","Health","2017-04-05","Health Services and Social Services","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that there are no legislative barriers to the integration of health and social care services and budgets.","true","Biography information for Lord Bradley","Lord Bradley","HL6669"
"http://data.parliament.uk/resources/706313","Department of Health","false","2017-03-13","<p>All hospital accommodation should be designated same-sex. The National Health Service constitution states that patients admitted to hospital will not have to share sleeping accommodation with patients of the opposite sex, except where appropriate.</p><p> </p><p>Providers of NHS funded care are expected to eliminate mixed sex accommodation except where it is in the best overall interest of the patient involved, or reflects their personal choice.</p>","Lord O'Shaughnessy","2017-03-13T12:18:43.47Z","http://data.parliament.uk/resources/706313/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/706313/answer",,,"17","Health","Health","2017-02-28","Hospital Wards: Gender","2","House of Lords","To ask Her Majesty’s Government how they determine which hospital accommodation should be designated as same-sex accommodation.","true","Biography information for Lord Bradley","Lord Bradley","HL5692"
"http://data.parliament.uk/resources/578546","Department of Health","false","2016-09-14","<p>‘Accumulated surplus’ has been interpreted to mean the closing balance of a trust’s retained earnings reserve at 31 March 2016. This represents the accumulated balance of annual surpluses and deficits, adjusted for any amounts offset against other reserves, such as the revaluation reserve. As this is an accumulated balance, it will differ from the annual surplus or deficit reported in the trust’s Statement of Comprehensive Income, which forms part of figures published for the provider sector by NHS Improvement.</p><p> </p><p>Trusts with accumulated surpluses in the bands specified are detailed in the attached document.</p><p> </p><p>All other trusts reported an accumulated deficit overall at 31 March 2016.</p>","Lord Prior of Brampton","2016-09-14T16:26:25.993Z","http://data.parliament.uk/resources/578546/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/578546/answer","HL1690 Annex.docx","HL1690 ANNEX","17","Health","Health","2016-09-08","NHS: Finance","2","House of Lords","To ask Her Majesty’s Government which (1) NHS Foundation Trusts, and (2) NHS Trusts, have an accumulated surplus of (a) up to £1 million, (b) £1–5 million, (c) £5–10 million, (d) £10–20 million, (e) £20–30 million, (f) £30–50 million, and (g) over £50 million.","true","Biography information for Lord Bradley","Lord Bradley","HL1690"
"http://data.parliament.uk/resources/514298","Department of Health","false","2016-04-27","<p>The information by university is only available for the last three years and is given below:</p><p> </p><p><strong> </strong></p><table><tbody><tr><td><p>University</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td></tr><tr><td><p>Northumbria University</p></td><td><p>27</p></td><td><p>28</p></td><td><p>28</p></td></tr><tr><td><p>Teesside University</p></td><td><p>50</p></td><td><p>52</p></td><td><p>52</p></td></tr><tr><td><p>University of Cumbria</p></td><td><p>35</p></td><td><p>35</p></td><td><p>35</p></td></tr><tr><td><p>University of Salford</p></td><td><p>26</p></td><td><p>26</p></td><td><p>26</p></td></tr><tr><td><p>University of Chester</p></td><td><p>26</p></td><td><p>26</p></td><td><p>26</p></td></tr><tr><td><p>Edge Hill University</p></td><td><p>26</p></td><td><p>27</p></td><td><p>27</p></td></tr><tr><td><p>Sheffield Hallam University</p></td><td><p>24</p></td><td><p>24</p></td><td><p>24</p></td></tr><tr><td><p>University of Huddersfield</p></td><td><p>25</p></td><td><p>28</p></td><td><p>28</p></td></tr><tr><td><p>University of Hull</p></td><td><p>11</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>University of York</p></td><td><p>18</p></td><td><p>24</p></td><td><p>24</p></td></tr><tr><td><p>De Montfort University</p></td><td><p>13</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p>University of Northampton</p></td><td><p>20</p></td><td><p>31</p></td><td><p>26</p></td></tr><tr><td><p>University of Nottingham</p></td><td><p>29</p></td><td><p>16</p></td><td><p>16</p></td></tr><tr><td><p>Birmingham City University</p></td><td><p>35</p></td><td><p>35</p></td><td><p>35</p></td></tr><tr><td><p>Coventry University</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td></tr><tr><td><p>Keele University</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td></tr><tr><td><p>University of Wolverhampton</p></td><td><p>23</p></td><td><p>23</p></td><td><p>23</p></td></tr><tr><td><p>University of East Anglia</p></td><td><p>21</p></td><td><p>21</p></td><td><p>21</p></td></tr><tr><td><p>University of Hertfordshire</p></td><td><p>71</p></td><td><p>75</p></td><td><p>73</p></td></tr><tr><td><p>University of West of England</p></td><td><p>30</p></td><td><p>30</p></td><td><p>30</p></td></tr><tr><td><p>London South Bank University</p></td><td><p>25</p></td><td><p>27</p></td><td><p>32</p></td></tr><tr><td><p>Kingston &amp; St Georges University</p></td><td><p>21</p></td><td><p>18</p></td><td><p>20</p></td></tr><tr><td><p>University of West London</p></td><td><p>20</p></td><td><p>20</p></td><td><p>22</p></td></tr><tr><td><p>University of Greenwich</p></td><td><p>20</p></td><td><p>34</p></td><td><p>28</p></td></tr><tr><td><p>Sum of above</p></td><td><p>597</p></td><td><p>662</p></td><td><p>658</p></td></tr></tbody></table><p><strong> </strong></p><p>Source: HEE Local Education and Training Boards – local reports.</p><p><strong> </strong></p>","Lord Prior of Brampton","2016-04-27T12:04:23.643Z","http://data.parliament.uk/resources/514298/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/514298/answer",,,"17","Health","Health","2016-04-20","Learning Disability: Nurses","2","House of Lords","To ask Her Majesty’s Government which universities provide specific courses for learning disability nurses, and how many places on such courses were available at each university in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL7788"
