"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535062","Department for Education","false","2022-10-24","<p>The Government remains firmly committed to completing our reforms to the national school funding system, and introducing a direct national funding formula.</p><p>This will mean that each mainstream school is allocated funding on the same basis, wherever it is in the country, and every child can be given the same opportunities, based on a consistent assessment of their needs.</p><p>The Department is moving carefully towards the direct national funding formula over the coming years, working with the sector to ensure that the transition is a smooth one. From 2023-24, local authorities will have to move their own funding formulae closer to the national funding formula as part of our step-by-step approach to transition. Local minimum funding guarantee protections will remain in place to maintain stability for schools and protect them from sudden drops in pupil-led per-pupil funding.</p><p>We are also continuing to develop the schools national funding formula to allocate funding nationally in line with our recent consultation: <a href="https://consult.education.gov.uk/funding-policy-unit/implementing-the-direct-national-funding-formula/supporting_documents/Implementing%20the%20direct%20national%20funding%20formula%20%20government%20consultation.pdf" target="_blank">https://consult.education.gov.uk/funding-policy-unit/implementing-the-direct-national-funding-formula/supporting_documents/Implementing%20the%20direct%20national%20funding%20formula%20%20government%20consultation.pdf</a>. The Department's response will be published in due course.</p><p>The Department will also provide an update on the Schools Bill in due course.</p>","Stoke-on-Trent North","Jonathan Gullis","2022-10-24T15:15:40.923Z","http://data.parliament.uk/resources/1535062/answer","Biography information for Jonathan Gullis","60","Education","Education","2022-10-24","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent progress he has made in moving from a National Funding Formula for schools to a direct funding formula.","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Nick Gibb","901778"
"http://data.parliament.uk/resources/1524607","Department for Levelling Up, Housing and Communities","false","2022-10-25","<p>We recognise the growing pressure on family finances, and the challenges that households are facing with the rising costs of living. We are continuing to work with local councils and sponsors to support them with their hosting arrangements.</p><p>The data on the number of tariff and thank you payments made to all local authorities between March and May 2022 can be accessed here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhomes-for-ukraine-funding-march-to-may-2022%2Fannex-a-homes-for-ukraine-local-authority-funding-allocations-march-to-may-2022-wales&amp;data=05%7C01%7CRasika.Meenakaushik%40levellingup.gov.uk%7C46cb11109e124400b28508dab5aafdcb%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638022043241079862%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SimHur%2Fqg4IfI%2BCvdTtOWrI%2Bg0Yca1YfLz0h8Hujmng%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/homes-for-ukraine-funding-march-to-may-2022/annex-a-homes-for-ukraine-local-authority-funding-allocations-march-to-may-2022-wales</a> <br> <br>Note: The number of thank you payments may be less than the number of sponsoring households due to delays in authorities making thank you payments, or sponsors not accepting thank you payments</p><p><br>There is flexibility for how councils can deliver the sponsor payments. Lead sponsors are not eligible for the £350 monthly payment if they are charging the guest rent. For the sponsor, the £350 payment is payable monthly in arrears backdated to the date the Ukrainian national commenced residence in the sponsor’s accommodation.</p><p> </p>","Pendle","Andrew Stephenson","2022-10-25T16:21:29.983Z","http://data.parliament.uk/resources/1524607/answer","Biography information for Andrew Stephenson","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-20","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 19 October 2022 to Question 62104 on Refugees: Ukraine, whether he plans to increase the level of the monthly £350 thank you payments to sponsors under the Homes for Ukraine scheme; and how many households have received thank you payments of £350 under the Homes for Ukraine scheme in each month since payments commenced.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","68008"
"http://data.parliament.uk/resources/1524614","Department for Business, Energy and Industrial Strategy","false","2022-10-31","<p>The Government has taken action to support UK SMEs in the events sector, including support with business rates; increasing the employment allowance; and exempting small and micro businesses from regulations where possible. The Government has also acted to reverse the National Insurance rise, which will save small businesses £4,200 on average and brought in the Energy Bill Relief Scheme, which will protect small businesses from high energy bills over the winter.</p>","Beverley and Holderness","Graham Stuart","2022-10-31T14:57:58.61Z","http://data.parliament.uk/resources/1524614/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-20","Events Industry: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to help support (a) venues in the events industry and (b) small business who contribute to the events industry supply chain.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","67922"
"http://data.parliament.uk/resources/1524615","Department for Business, Energy and Industrial Strategy","false","2022-11-01","<p>Events showcase the UK's industrial strengths to the world while also attracting international visitors to all corners of the UK. The Government is working closely with the Department for International Trade and Department for Digital, Culture, Media and Sport to improve the UK’s already strong offer so that we can attract more high profile events and champion UK sectors on the global stage.</p>","Beverley and Holderness","Graham Stuart","2022-11-01T18:17:44.13Z","http://data.parliament.uk/resources/1524615/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-20","Events Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has had recent discussions with representatives of the events industry on the potential merits of establishing a strategic approach to winning more international events.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","67923"
"http://data.parliament.uk/resources/1524616","Department for Levelling Up, Housing and Communities","false","2022-10-25","<p>The Government understands the pressures some private renters are facing with the cost of living.</p><p>That is why it has taken action worth over £37 billion to support those who need it most in 2022-23. This includes households receiving £400 of support with their energy bills through an expansion of the Energy Bills Support Scheme and the £150 Council Tax rebate for households in England in Council Tax bands A-D. The Household Support Fund has also been extended to help vulnerable households with the cost of essentials including energy bills.</p><p>In addition, the Energy Price Guarantee will reduce the unit cost of electricity and gas so that a typical household in Great Britain will save around £700 this Winter. The Energy Price Guarantee will be in place from 1 October 2022 until 31 March 2023.</p><p>Private renters who need help towards their rental payments may be eligible for a range of support through the welfare system. Local Housing Allowance rates have been maintained at their increased levels in 2022-23, following investment of nearly £1 billion in April 2020. For those most in need, support is available through Discretionary Housing Payments to help meet a shortfall in housing costs.</p>","Pendle","Andrew Stephenson","2022-10-25T16:16:26.06Z","http://data.parliament.uk/resources/1524616/answer","Biography information for Andrew Stephenson","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-20","Private Rented Housing: Cost of Living","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the impact of the cost of living crisis on people living in private rented accommodation; and what steps his Department is taking to help support those people.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","67868"
"http://data.parliament.uk/resources/1524617","Department for Levelling Up, Housing and Communities","false","2022-10-24","<p>Everyone deserves to live in a safe and secure home, and the government has repeated its commitment to the ban on section 21 no-fault evictions to protect tenants. Ensuring a fair deal for renters remains a priority for the Government. We intend to legislate in this parliament.</p>","Pendle","Andrew Stephenson","2022-10-24T16:00:12.127Z","http://data.parliament.uk/resources/1524617/answer","Biography information for Andrew Stephenson","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-20","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to take steps to (a) abolish Section 21 no-fault evictions and (b) implement other reforms to the private rental system in England.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","67869"
"http://data.parliament.uk/resources/1524618","Department for Levelling Up, Housing and Communities","false","2022-10-25","<p>Our consultation on social housing rents in England issued on 31 August 2022 sought views on a temporary change to social housing rent policy that would take effect from 1 April 2023. Alongside this consultation we published an Impact Assessment (Annex D) which provided our assessment of the impact of options set out in our consultation paper – including on housing associations and local authorities. These documents can be accessed at: <a href="https://www.gov.uk/government/consultations/social-housing-rents-consultation" target="_blank">https://www.gov.uk/government/consultations/social-housing-rents-consultation</a>.</p><p>The consultation closed on 12 October 2022 and we are currently reviewing the responses.</p>","Pendle","Andrew Stephenson","2022-10-25T16:28:34.71Z","http://data.parliament.uk/resources/1524618/answer","Biography information for Andrew Stephenson","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-20","Housing Associations: Rents","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Social housing rents consultation, published by his Department on 31 August 2022, what assessment he has made of the potential financial impact of capping rent increases on housing associations in (a) 2023, (b) 2024 and (c) 2025.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","67870"
"http://data.parliament.uk/resources/1524622","Treasury","false","2022-10-28","<p>The Government recognises the important work the</p><p>charity sector does in the UK, which is why we currently provide tax relief to charities and their donors worth over £5 billion per year, including over £1.3 billion in Gift Aid.</p><p> </p><p>The Government keeps all tax reliefs under review and HM Revenue and Customs is undertaking a review of the ‘Claim Gift Aid online’ service. The review considers all aspects of the service including whether the service meets the needs of its users, the registration and claims process.</p><p><br> HMRC are engaging with the sector to understand the challenges faced when claiming Gift Aid online. One way this is taking place is through inviting charities to complete a short survey about the process. The survey can be found here: <a href="https://zwgy80l7.optimalworkshop.com/questions/z6n2hh7v" target="_blank">https://zwgy80l7.optimalworkshop.com/questions/z6n2hh7v</a></p><p> </p>","Arundel and South Downs","Andrew Griffith","2022-10-28T13:52:02.707Z","http://data.parliament.uk/resources/1524622/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-20","Gift Aid","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to make the Gift Aid system more (a) streamlined, (b) efficient, (c) effective and (d) simple for charities.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","68009"
"http://data.parliament.uk/resources/1524627","Department for Transport","false","2022-10-24","<p>The criteria the Department uses to evaluate the Performance-Based Fee are set out in the ERMA and NRC contracts.</p><p>Specifically, this area falls under Operational Performance and Customer Experience/Customer Satisfaction and Service Quality within the overall Scorecard.</p>","Torbay","Kevin Foster","2022-10-24T11:35:39.563Z","http://data.parliament.uk/resources/1524627/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-20","Train Operating Companies: Standards","1","House of Commons","To ask the Secretary of State for Transport, what criteria her Department uses to assess whether a train operating company has provided an acceptable level of services for passengers.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","68025"
"http://data.parliament.uk/resources/1524635","Department of Health and Social Care","false","2022-11-04","<p>The information requested is not held centrally.</p>","Harborough","Neil O'Brien","2022-11-04T13:24:54.323Z","http://data.parliament.uk/resources/1524635/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-20","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children received Healthy Start Vitamins Vouchers in the latest period for which data is available.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","67863"
