"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223201","Deputy Prime Minister","false","2015-03-03","<p>The Government has not produced its own analysis.</p><p>The registers used for the implementation of Individual Electoral Registration in 2014 were those published before the transition.</p><p> </p><p>The Electoral Commission has published its own analysis of the completeness and accuracy of the electoral registers published in February in England, and March 2014 in Scotland.</p>","East Surrey","Mr Sam Gyimah",,"2015-03-03T10:08:01.79Z","http://data.parliament.uk/resources/223201/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-02-24","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what assessment his Department has made of the accuracy of the data provided by the Electoral Commission on the 2014 Electoral Registers used for the implementation of Individual Electoral Registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","225145"
"http://data.parliament.uk/resources/176322","Deputy Prime Minister","false","2015-02-04","<p>This information is not held centrally.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-02-04T14:45:24.137Z","http://data.parliament.uk/resources/176322/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-01-28","Electoral Register: Fixed Penalties","1","House of Commons","To ask the Deputy Prime Minister, how many people have received a fixed penalty notice for failing to register on the electoral register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","222479"
"http://data.parliament.uk/resources/176396","Deputy Prime Minister","false","2015-02-04","<p>9 out of 10 electors have been automatically transferred to the new registers under Individual Electoral Registration (IER)</p><p> </p><p>No-one registered in the last canvass will lose their right to vote in the General Election. Those electors not automatically transferred to the new register have been carried forward and have until the end of the transition to apply before they are removed.</p><p> </p><p>Any electors not confirmed, including attainers, would have been sent an invitation to register, sent reminders and canvassed in person to encourage them to apply.</p><p> </p><p>Data relating to IER confirmation results for attainers is available on the following website h<a href="https://www.gov.uk/government/publications/using-data-matching-to-confirm-electors-in-great-britain" target="_blank">ttps://www.gov.uk/government/publications/using-data-matching-to-confirm-electors-in-great-britain</a></p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-02-04T14:44:36.583Z","http://data.parliament.uk/resources/176396/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-01-28","Electoral Register: Young People","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 27 January 2015, Question 221159, if he will make an assessment of the number of 17 year old attainers who transferred from the household electoral register to individual electoral register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","222611"
"http://data.parliament.uk/resources/174644","Deputy Prime Minister","false","2015-01-27","<p>Performance data relating to the online registration system is available at <a href="https://www.gov.uk/performance/register-to-vote" target="_blank">https://www.gov.uk/performance/register-to-vote</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-01-27T10:17:04.523Z","http://data.parliament.uk/resources/174644/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-01-20","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 6 January 2015 to Question 219123, what proportion of people who initiated an online registration failed to finish that registration; and what information he holds on the main reason for failure to conclude the registration process.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221348"
"http://data.parliament.uk/resources/174355","Deputy Prime Minister","false","2015-01-27","<p>The Representation of the People Act 1983 provides for attainers to be included in the electoral register. The Electoral Commission has not been asked to endorse this. The government has made no assessment of the effect this inclusion has on the number of 18 year olds registered to vote.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-01-27T10:16:24.85Z","http://data.parliament.uk/resources/174355/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-01-19","Electoral Register: Young People","1","House of Commons","To ask the Deputy Prime Minister, whether the Electoral Commission has endorsed the inclusion of 17 year old attainers on the electoral register; and what assessment he has made of the effect of this inclusion on the number of 18 year olds registered to vote.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221159"
"http://data.parliament.uk/resources/171093","Deputy Prime Minister","false","2015-01-06","<p>The online registration system does not identify electors as students so the requested information is not avaliable.</p>","East Surrey","Mr Sam Gyimah",,"2015-01-06T10:49:42.553Z","http://data.parliament.uk/resources/171093/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-12-17","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 15 December 2014 to Question 216807, what proportion of students who initiated an online registration failed to finish that registration; and what information he holds on the main reason for failure to conclude the registration process.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219123"
"http://data.parliament.uk/resources/142360","Deputy Prime Minister","false","2014-11-14","<p>The Electoral Commission’s recent assessments of Electoral Registration Officers’ (ERO) compliance with its performance standard for door-to-door canvassing show that this is very high and improving year by year.</p><p> </p><p>As it is the duty of the Electoral Commission to monitor the performance of Electoral Registration Officers (EROs), the Government has no such plans to produce any guidance.</p><p> </p><p>The Government has made clear that if an ERO fails to meet the statutory requirements Ministers can issue a Direction under section 52 of the Representation of the People Act 1983 that will require them to comply with their statutory obligations.</p><p> </p>","East Surrey","Mr Sam Gyimah","213819","2014-11-14T12:11:02.363Z","http://data.parliament.uk/resources/142360/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-11-06","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 11 September 2014 to Question 208193, if he will make it his policy to provide guidance on financial and legal resources available to private citizens who take legal action against electoral registration officers who do not conduct door-to-door canvassing of those households that do not return electoral registration forms.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213810"
"http://data.parliament.uk/resources/142362","Deputy Prime Minister","false","2014-11-14","<p>The Electoral Commission’s recent assessments of Electoral Registration Officers’ (ERO) compliance with its performance standard for door-to-door canvassing show that this is very high and improving year by year.</p><p> </p><p>As it is the duty of the Electoral Commission to monitor the performance of Electoral Registration Officers (EROs), the Government has no such plans to produce any guidance.</p><p> </p><p>The Government has made clear that if an ERO fails to meet the statutory requirements Ministers can issue a Direction under section 52 of the Representation of the People Act 1983 that will require them to comply with their statutory obligations.</p><p> </p>","East Surrey","Mr Sam Gyimah","213810","2014-11-14T12:10:59.043Z","http://data.parliament.uk/resources/142362/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-11-06","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, for what reasons no legal action has been taken against electoral registration officers who have repeatedly failed to conduct door-to-door canvassing of electors who have not returned an electoral registration form.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213819"
"http://data.parliament.uk/resources/101090","Deputy Prime Minister","false","2014-11-03","<p>All local authorities successfully implemented Individual Electoral Registration on 10 June 2014 in England and Wales and 19 September 2014 in Scotland. Cabinet Office is in discussions on an ongoing basis with all local authorities and their software suppliers to ensure the new system beds in.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2014-11-03T16:05:54.5811183Z","http://data.parliament.uk/resources/101090/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-10-27","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answers of 11 September 2014 to Questions 208200 and 208199, which local authorities have informed his Department that the capability of their computer systems to deal with individual electoral registration poses a threat to the successful implementation of individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","212008"
"http://data.parliament.uk/resources/101091","Deputy Prime Minister","false","2014-11-03","<p>The Electoral Commission sets standards for Electoral Registration Officers (EROs) and monitors performance against these criteria. It will publish its assessments of ERO performance during the course of the transition to Individual Electoral Registration (IER).</p><p>All EROs in Great Britain are expected to meet their obligations to carry out door to door canvassing. If an authority is identified as not implementing its plans for carrying out house-to-house enquiries Ministers are fully prepared to issue a direction under section 52 of the Representation of the People Act 1983 to ensure the ERO complies with their statutory obligations.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2014-11-03T15:56:32.7377555Z","http://data.parliament.uk/resources/101091/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-10-27","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 11 September 2014 to Question 208273, what (a) guidance and (b) sanctions (i) his Department and (ii) the Electoral Commission provides for electoral registration officers who refuse to undertake door to door canvassing.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","212010"
