"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1699249","Cabinet Office","false","2024-04-11","<p>The UK takes the security and resilience of critical infrastructure seriously. Each Critical National Infrastructure (CNI) sector has a Lead Government Department responsible for working with owners and operators to identify and mitigate risks to their sites. They are also supported by the National Cyber Security Centre and the National Protective Security Authority who provide expert advice and guidance to both public and private organisations to identify risks and vulnerabilities to the UK’s national infrastructure.</p><p><strong> </strong></p><p>As set out in the Integrated Review Refresh, China under the Chinese Communist Party (CCP) poses an epoch-defining challenge and an economic threat to a range of government policy areas, including CNI. The Government actively monitors threats to UK critical national infrastructure, and will not hesitate to take further action if necessary to protect sensitive assets where appropriate to protect national security.</p><p> </p>","Baroness Neville-Rolfe",,"2024-04-11T15:44:42.257Z","http://data.parliament.uk/resources/1699249/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1699249/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-26","Electric Vehicles: China","2","House of Lords","To ask His Majesty's Government whether they plan to ban Chinese-made electric cars from sensitive national infrastructure sites.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3639"
"http://data.parliament.uk/resources/1658883","Cabinet Office","false","2023-09-20","<p>As an open economy, the government welcomes foreign trade and investment, including from China, where it supports growth and jobs in the UK, meets our stringent legal and regulatory requirements, and does not compromise our national security.</p><p><strong> </strong></p><p>The government has powers under the National Security and Investment Act 2021 (NSIA) to scrutinise and, where necessary, intervene in acquisitions of control over entities and assets in or linked to the UK that may pose national security risks. These powers apply to all acquirers regardless of nationality. The government will not hesitate to use our powers to protect national security where we identify concerns.</p><p><strong><br></strong>Further detail on investment screening activity is available in the NSIA Annual Report, which was published on 11 July 2023 and is available at: <a href="https://www.gov.uk/government/publications/national-security-and-investment-act-2021-annual-report-2023" target="_blank">https://www.gov.uk/government/publications/national-security-and-investment-act-2021-annual-report-2023</a></p>","Baroness Neville-Rolfe",,"2023-09-20T14:41:48.04Z","http://data.parliament.uk/resources/1658883/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1658883/answer",,,"53","Cabinet Office","Cabinet Office","2023-09-06","China: Foreign Investment in UK","2","House of Lords","To ask His Majesty's Government what assessment they have made of the purchase of UK businesses by funds owned by the state of China; and what safeguards exist to protect national security in this situation.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9949"
"http://data.parliament.uk/resources/1654574","Cabinet Office","false","2023-08-02","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>Please see the response attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p> </p><p>The Rt Rev. the Lord Bishop of St Albans</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>25 July 2023</p><p> </p><p>Dear Lord Bishop,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Questions asking how many deaths occurred in England and Wales in (1) 2019, (2) 2020, (3) 2021 and (4) 2022 where malnutrition was either the cause of death or was mentioned anywhere on the death certificate <strong>(HL9519</strong>); and how many deaths that occurred in England and Wales in the past four years mentioned gambling anywhere on the death certificate <strong>(HL9520).</strong></p><p> </p><p>The Office for National Statistics (ONS) publishes statistics on deaths registered in England and Wales. Mortality statistics are compiled from information supplied when deaths are certified and registered as part of civil registration. Causes mentioned on the death certificate are converted to International Classification of Diseases (ICD) codes, with the underlying cause of death defined as the disease or injury that initiated the events that directly lead to the death. At the ONS, we use the term “due to” to refer to the underlying cause of a death and the term “involving” where a cause is mentioned anywhere on the death certificate.</p><p> </p><p>The ICD codes for malnutrition are E40 to E46, which come under the endocrine, nutritional, and metabolic diseases sub-chapter. This consists of:</p><p> </p><p>• E40- Kwashiorkor</p><p>• E41- Nutritional Marasmus</p><p>• E42- Marasmic kwashiorkor</p><p>• E43- Unspecified severe protein-energy malnutrition</p><p>• E44- Protein-energy malnutrition of moderate and mild degree</p><p>• E45- Retarded development following protein-energy malnutrition</p><p>• E46- Unspecified protein-energy malnutrition</p><p> </p><p>Table 1 shows the number of deaths due to and involving malnutrition ICD-10 codes, that occurred from 2019 to 2022, and were registered by 7 July 2023, in England and Wales. Deaths due to malnutrition are very uncommon; mortality data and hospital admissions both show that malnutrition is usually accompanied with several other diagnoses. Further information on the nature of malnutrition as a cause of death can be found on our blog [1] .</p><p> </p><p>The ICD codes for gambling consist of:</p><p> </p><p>• Z72.6- Gambling and betting</p><p>• F63.0- Pathological gambling</p><p> </p><p>There were no deaths in the past four years involving gambling ICD-10 codes registered in England and Wales. While these codes exist, they are likely to be used only in the case of medically diagnosed gambling addiction. To identify some deaths involving gambling, we can also use the coroner’s text report from deaths registered involving suicide (ICD codes X60 to X84, Y10 to Y34). It is possible that more suicides were related to gambling, but this cannot be definitively stated, as not all the circumstances are necessarily known or reported in the death registration by the coroner. Table 2 shows the number of deaths where gambling was mentioned in the coroner’s text, that occurred from 2019 to 2022, and were registered by 31 December 2022 [2] , registered in England and Wales.</p><p> </p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p><strong>Table 1: Numbers of deaths due to and involving malnutrition, deaths occurring from 1 January 2019 to 31 December 2022, England and Wales [3,4,5,6].</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Due to malnutrition</strong></p></td><td><p><strong>Involving malnutrition</strong></p></td></tr><tr><td><p>2019</p></td><td><p>76</p></td><td><p>390</p></td></tr><tr><td><p>2020</p></td><td><p>78</p></td><td><p>383</p></td></tr><tr><td><p>2021</p></td><td><p>85</p></td><td><p>398</p></td></tr><tr><td><p>2022</p></td><td><p>67</p></td><td><p>386</p></td></tr></tbody></table><p><em>Source: Office for National Statistics</em></p><p> </p><p><strong>Table 2: Numbers of deaths involving intentional self-harm and events of undetermined intent where gambling was mentioned in the coroner’s text, deaths occurring from 1 January 2019 to 31 December 2022, England and Wales [4,7,8].</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Involving gambling</strong></p></td></tr><tr><td><p>2019</p></td><td><p>4</p></td></tr><tr><td><p>2020</p></td><td><p>4</p></td></tr><tr><td><p>2021</p></td><td><p>1</p></td></tr><tr><td><p>2022</p></td><td><p>0</p></td></tr></tbody></table><p><em>Source: Office for National Statistics</em></p><p> </p><p>[1] <a href="https://blog.ons.gov.uk/2018/02/14/deaths-involving-malnutrition-have-been-on-the-rise-but-nhs-neglect-is-not-to-blame/" target="_blank">https://blog.ons.gov.uk/2018/02/14/deaths-involving-malnutrition-have-been-on-the-rise-but-nhs-neglect-is-not-to-blame/</a></p><p>[2] For information on the impact of registration delays please see: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/impactofregistrationdelaysonmortalitystatisticsinenglandandwales/latest" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/impactofregistrationdelaysonmortalitystatisticsinenglandandwales/latest</a></p><p>[3] Figures are for deaths occurring in each period and registered by 7 July 2023.</p><p>[4] Figures include deaths of non-residents.</p><p>[5] International Classification of Diseases 10th edition (ICD-10) codes are as follows; E40, Kwashiorkor; E41, Nutritional marasmus; E42, Marasmic kwashiorkor; E43, Unspecified severe protein-energy malnutrition; E44, Protein-energy malnutrition of moderate and mild degree; E45, Retarded development following protein-energy malnutrition; E46, Unspecified protein-energy malnutrition.</p><p>[6] Number of deaths by ICD-10 code are available through our explorable dataset NOMIS from 2013 onwards, this can be accessed here: <a href="https://www.nomisweb.co.uk/query/construct/summary.asp?reset=yes&amp;mode=construct&amp;dataset=161&amp;version=0&amp;anal=1&amp;initsel=" target="_blank">Nomis - Official Census and Labour Market Statistics - Nomis - Official Census and Labour Market Statistics (nomisweb.co.uk)</a></p><p>[7] Figures are for deaths occurring in each period, and registered by 31 December 2022; death registration data for 2023 are provisional and do not yet provide coroner’s text information.</p><p>[8] International Classification of Diseases 10th edition (ICD-10) codes are as follows; X60 to X84 and Y10 to Y34.</p><p> </p>","Baroness Neville-Rolfe","HL9520","2023-08-02T15:31:51.987Z","http://data.parliament.uk/resources/1654574/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1654574/answer","PQHL9519_ HL9520.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-07-19","Malnutrition: Death","2","House of Lords","To ask His Majesty's Government how many deaths occurred in England and Wales in (1) 2019, (2) 2020, (3) 2021, and (4) 2022, where malnutrition was either the cause of death or was mentioned anywhere on the death certificate.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9519"
"http://data.parliament.uk/resources/1654575","Cabinet Office","false","2023-08-02","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>Please see the response attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p> </p><p>The Rt Rev. the Lord Bishop of St Albans</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>25 July 2023</p><p> </p><p>Dear Lord Bishop,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Questions asking how many deaths occurred in England and Wales in (1) 2019, (2) 2020, (3) 2021 and (4) 2022 where malnutrition was either the cause of death or was mentioned anywhere on the death certificate <strong>(HL9519</strong>); and how many deaths that occurred in England and Wales in the past four years mentioned gambling anywhere on the death certificate <strong>(HL9520).</strong></p><p> </p><p>The Office for National Statistics (ONS) publishes statistics on deaths registered in England and Wales. Mortality statistics are compiled from information supplied when deaths are certified and registered as part of civil registration. Causes mentioned on the death certificate are converted to International Classification of Diseases (ICD) codes, with the underlying cause of death defined as the disease or injury that initiated the events that directly lead to the death. At the ONS, we use the term “due to” to refer to the underlying cause of a death and the term “involving” where a cause is mentioned anywhere on the death certificate.</p><p> </p><p>The ICD codes for malnutrition are E40 to E46, which come under the endocrine, nutritional, and metabolic diseases sub-chapter. This consists of:</p><p> </p><p>• E40- Kwashiorkor</p><p>• E41- Nutritional Marasmus</p><p>• E42- Marasmic kwashiorkor</p><p>• E43- Unspecified severe protein-energy malnutrition</p><p>• E44- Protein-energy malnutrition of moderate and mild degree</p><p>• E45- Retarded development following protein-energy malnutrition</p><p>• E46- Unspecified protein-energy malnutrition</p><p> </p><p>Table 1 shows the number of deaths due to and involving malnutrition ICD-10 codes, that occurred from 2019 to 2022, and were registered by 7 July 2023, in England and Wales. Deaths due to malnutrition are very uncommon; mortality data and hospital admissions both show that malnutrition is usually accompanied with several other diagnoses. Further information on the nature of malnutrition as a cause of death can be found on our blog [1] .</p><p> </p><p>The ICD codes for gambling consist of:</p><p> </p><p>• Z72.6- Gambling and betting</p><p>• F63.0- Pathological gambling</p><p> </p><p>There were no deaths in the past four years involving gambling ICD-10 codes registered in England and Wales. While these codes exist, they are likely to be used only in the case of medically diagnosed gambling addiction. To identify some deaths involving gambling, we can also use the coroner’s text report from deaths registered involving suicide (ICD codes X60 to X84, Y10 to Y34). It is possible that more suicides were related to gambling, but this cannot be definitively stated, as not all the circumstances are necessarily known or reported in the death registration by the coroner. Table 2 shows the number of deaths where gambling was mentioned in the coroner’s text, that occurred from 2019 to 2022, and were registered by 31 December 2022 [2] , registered in England and Wales.</p><p> </p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p><strong>Table 1: Numbers of deaths due to and involving malnutrition, deaths occurring from 1 January 2019 to 31 December 2022, England and Wales [3,4,5,6].</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Due to malnutrition</strong></p></td><td><p><strong>Involving malnutrition</strong></p></td></tr><tr><td><p>2019</p></td><td><p>76</p></td><td><p>390</p></td></tr><tr><td><p>2020</p></td><td><p>78</p></td><td><p>383</p></td></tr><tr><td><p>2021</p></td><td><p>85</p></td><td><p>398</p></td></tr><tr><td><p>2022</p></td><td><p>67</p></td><td><p>386</p></td></tr></tbody></table><p><em>Source: Office for National Statistics</em></p><p> </p><p><strong>Table 2: Numbers of deaths involving intentional self-harm and events of undetermined intent where gambling was mentioned in the coroner’s text, deaths occurring from 1 January 2019 to 31 December 2022, England and Wales [4,7,8].</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Involving gambling</strong></p></td></tr><tr><td><p>2019</p></td><td><p>4</p></td></tr><tr><td><p>2020</p></td><td><p>4</p></td></tr><tr><td><p>2021</p></td><td><p>1</p></td></tr><tr><td><p>2022</p></td><td><p>0</p></td></tr></tbody></table><p><em>Source: Office for National Statistics</em></p><p> </p><p>[1] <a href="https://blog.ons.gov.uk/2018/02/14/deaths-involving-malnutrition-have-been-on-the-rise-but-nhs-neglect-is-not-to-blame/" target="_blank">https://blog.ons.gov.uk/2018/02/14/deaths-involving-malnutrition-have-been-on-the-rise-but-nhs-neglect-is-not-to-blame/</a></p><p>[2] For information on the impact of registration delays please see: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/impactofregistrationdelaysonmortalitystatisticsinenglandandwales/latest" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/impactofregistrationdelaysonmortalitystatisticsinenglandandwales/latest</a></p><p>[3] Figures are for deaths occurring in each period and registered by 7 July 2023.</p><p>[4] Figures include deaths of non-residents.</p><p>[5] International Classification of Diseases 10th edition (ICD-10) codes are as follows; E40, Kwashiorkor; E41, Nutritional marasmus; E42, Marasmic kwashiorkor; E43, Unspecified severe protein-energy malnutrition; E44, Protein-energy malnutrition of moderate and mild degree; E45, Retarded development following protein-energy malnutrition; E46, Unspecified protein-energy malnutrition.</p><p>[6] Number of deaths by ICD-10 code are available through our explorable dataset NOMIS from 2013 onwards, this can be accessed here: <a href="https://www.nomisweb.co.uk/query/construct/summary.asp?reset=yes&amp;mode=construct&amp;dataset=161&amp;version=0&amp;anal=1&amp;initsel=" target="_blank">Nomis - Official Census and Labour Market Statistics - Nomis - Official Census and Labour Market Statistics (nomisweb.co.uk)</a></p><p>[7] Figures are for deaths occurring in each period, and registered by 31 December 2022; death registration data for 2023 are provisional and do not yet provide coroner’s text information.</p><p>[8] International Classification of Diseases 10th edition (ICD-10) codes are as follows; X60 to X84 and Y10 to Y34.</p><p> </p>","Baroness Neville-Rolfe","HL9519","2023-08-02T15:31:52.077Z","http://data.parliament.uk/resources/1654575/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1654575/answer","PQHL9519_ HL9520.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-07-19","Gambling: Death","2","House of Lords","To ask His Majesty's Government how many deaths that occurred in England and Wales in the past four years mentioned gambling anywhere on the death certificate.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9520"
"http://data.parliament.uk/resources/1642832","Cabinet Office","false","2023-06-21","<p>I refer the Noble Lord to my previous answers - HL7792 and HL8058 - provided in May 2023.</p>","Baroness Neville-Rolfe",,"2023-06-21T14:42:16.487Z","http://data.parliament.uk/resources/1642832/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1642832/answer",,,"53","Cabinet Office","Cabinet Office","2023-06-07","Civil Service: Disclosure of Information","2","House of Lords","To ask His Majesty's Government how many cases of whistleblowing were (1) reported, and (2) investigated, by the Civil Service in (a) 2020, (b) 2021, (c) 2022, and (d) 2023 to date.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL8318"
"http://data.parliament.uk/resources/1639910","Cabinet Office","false","2023-06-07","<p>I refer the Noble Lord to my answer HL7792 on 25th May.</p>","Baroness Neville-Rolfe",,"2023-06-07T15:47:42.113Z","http://data.parliament.uk/resources/1639910/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1639910/answer",,,"53","Cabinet Office","Cabinet Office","2023-05-23","Civil Service: Disclosure of Information","2","House of Lords","To ask His Majesty's Government how many cases of whistleblowing were (1) reported, and (2) investigated, by the Civil Service in (a) 2020 (b) 2021, (c) 2022, and (d) 2023.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL8058"
"http://data.parliament.uk/resources/1627183","Cabinet Office","false","2023-05-25","<p>We are made aware by departments annually, who also report on behalf of their agencies, of cases raised formally through whistleblowing procedures.</p><p><strong> </strong></p><p>We will be commissioning data for the 2022/23 period (April 2022-March 2023) from departments in June 2023.</p><p><strong> </strong></p><p>In 2021/22, 311 cases were formally raised and investigated in government departments. The concern was upheld in 30 cases.</p><p><strong> </strong></p><p>In 2020/21, 245 cases were formally raised and investigated in government departments. The concern was upheld in 13 cases.</p><p><strong> </strong></p><p>In 2019/20, 383 cases were formally raised and investigated in government departments. The concern was upheld in 33 cases.</p><p><strong> </strong></p><p>We do not ask departments for reports of informal cases.</p><p> </p>","Baroness Neville-Rolfe",,"2023-05-25T16:07:43.507Z","http://data.parliament.uk/resources/1627183/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1627183/answer",,,"53","Cabinet Office","Cabinet Office","2023-05-11","Civil Servants: Disclosure of Information","2","House of Lords","To ask His Majesty's Government how many cases of whistleblowing were reported and investigated by the Civil Service in (1) 2022, (2) 2021, (3) 2020, and (4) 2019.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL7792"
"http://data.parliament.uk/resources/1586035","Cabinet Office","false","2023-02-22","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the noble Lord Bishop’s Parliamentary Question of 9 February is attached.</p><p> </p><p>Professor Sir Ian Diamond | National Statistician</p><p>The Rt Rev. the Lord Bishop of St Albans</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>16 February 2023</p><p> </p><p>Dear Lord Bishop,</p><p>As the National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking how many instances of knife crime occurred in Hertfordshire from the years 2019 to 2022 (HL5628).</p><p>The Office for National Statistics (ONS) is responsible for collecting and publishing figures on the levels and trends of crime in England and Wales based on two sets of crime statistics: the Crime Survey for England and Wales (CSEW) and police recorded crime data. Police recorded knife or sharp instrument offences data are supplied to the ONS by the Home Office.</p><p>Hertfordshire is one of 38 forces who supply data through the National Data Quality Improvement Service (NDQIS). The NDQIS uses a computer-assisted classification tool to determine whether an offence included a knife or sharp instrument or not.</p><p>An offence is recorded as involving a knife or sharp instrument when the weapon is present during offence, or the threat is believed to be real, even if the weapon has not necessarily been used. Offences of “possession of an article with a blade or point” are covered separately by a specific recorded crime category.</p><p>The number of offences involving knives or sharp instruments for each Police Force Area are published in our Police Force Area tables alongside our quarterly Crime in England and Wales release.</p><p>We have provided the estimates of Hertfordshire for years 2019 to 2022 in Table 1.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p>Table 1: Number of recorded offences which involved a knife or sharp instrument in Hertfordshire Police Force Area, year ending March 2019 to year ending March 2022[1]</p><table><tbody><tr><td> </td><td>Apr 2018 to Mar 2019</td><td>Apr 2019 to Mar 2020</td><td>Apr 2020 to Mar 2021</td><td>Apr 2021 to Mar 2022</td></tr><tr><td>Number of Offences</td><td>550</td><td>908</td><td>719</td><td>731</td></tr></tbody></table><p> </p><p>Source: Home Office - Police recorded crime</p><p>[1] Police recorded crime are not designated as National Statistics.</p>","Baroness Neville-Rolfe",,"2023-02-22T13:41:03.4Z","http://data.parliament.uk/resources/1586035/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1586035/answer","PQHL5628.pdf","UKSA Response to PQ HL5628","53","Cabinet Office","Cabinet Office","2023-02-09","Crime: Hertfordshire","2","House of Lords","To ask His Majesty's Government how many instances of knife crime occurred in Hertfordshire in (1) 2022, (2) 2021, (3) 2020, and (4) 2019.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5628"
"http://data.parliament.uk/resources/1581707","Cabinet Office","false","2023-02-10","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the noble Lord Bishop’s Parliamentary Question of 30 January is attached.</p><p> </p><p>Professor Sir Ian Diamond | National Statistician</p><p>The Lord Bishop of St Albans</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>1 February 2023</p><p> </p><p>Dear Lord Bishop,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Questions asking the value of UK direct imports and exports to Ethiopia; the value of UK direct imports and exports to Sudan; and the value of UK direct imports and exports to Eritrea (HL5226; HL5227; HL5228).</p><p>The Office for National Statistics (ONS) publish UK trade data at country level in our UK total trade, all countries release[1] .</p><p>Data on UK trade with Ethiopia, Sudan and Eritrea for 2016-2021 can be found in Table 1, Table 2, and Table 3 respectively.</p><p> </p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p>[1] https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/uktotaltradeallcountri esseasonallyadjusted<br><strong></strong></p>","Baroness Neville-Rolfe","HL5227 ; HL5228","2023-02-10T08:50:46.99Z","http://data.parliament.uk/resources/1581707/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1581707/answer","PQHL5226_HL5227_HL5228.pdf","UKSA Response to HL5226, HL5227, HL5228","53","Cabinet Office","Cabinet Office","2023-01-30","Overseas Trade: Ethiopia","2","House of Lords","To ask His Majesty's Government what is the value of UK direct imports and exports to Ethiopia.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5226"
"http://data.parliament.uk/resources/1581708","Cabinet Office","false","2023-02-10","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the noble Lord Bishop’s Parliamentary Question of 30 January is attached.</p><p> </p><p>Professor Sir Ian Diamond | National Statistician</p><p>The Lord Bishop of St Albans</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>1 February 2023</p><p> </p><p>Dear Lord Bishop,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Questions asking the value of UK direct imports and exports to Ethiopia; the value of UK direct imports and exports to Sudan; and the value of UK direct imports and exports to Eritrea (HL5226; HL5227; HL5228).</p><p>The Office for National Statistics (ONS) publish UK trade data at country level in our UK total trade, all countries release[1] .</p><p>Data on UK trade with Ethiopia, Sudan and Eritrea for 2016-2021 can be found in Table 1, Table 2, and Table 3 respectively.</p><p> </p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p>[1] https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/uktotaltradeallcountri esseasonallyadjusted<br><strong></strong></p>","Baroness Neville-Rolfe","HL5226 ; HL5228","2023-02-10T08:50:46.96Z","http://data.parliament.uk/resources/1581708/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1581708/answer","PQHL5226_HL5227_HL5228.pdf","UKSA Response to HL5226, HL5227, HL5228","53","Cabinet Office","Cabinet Office","2023-01-30","Overseas Trade: Sudan","2","House of Lords","To ask His Majesty's Government what is the value of UK direct imports and exports to Sudan.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5227"
