"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1360560","Home Office","false","2021-10-18","<p>We owe a huge debt of gratitude to interpreters and other staff who risked their lives working alongside UK forces in Afghanistan.</p><p>It is why we have introduced a generous funding package, covering healthcare, accommodation, education, and integration. We are committed to working with local authorities and NGOs to ensure Afghans who are resettled in the UK are fully supported.</p>","Witham","Priti Patel",,"2021-10-18T14:59:58.893Z","http://data.parliament.uk/resources/1360560/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1360560/answer",,,,,"1","Home Office","Home Office","2021-10-18","Refugees: Afghanistan","1","House of Commons","What steps her Department is taking to help ensure the effective implementation of the Afghan Relocations and Assistance Policy.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","903769"
"http://data.parliament.uk/resources/1360561","Home Office","false","2021-10-18","<p>The Beating Crime Plan sets out the Government’s blueprint for cutting crime, protecting the public and increasing confidence in the Criminal Justice System.</p><p>Since its publication, we have been working with partners across government, policing and other law enforcement agencies to deliver the commitments we have made to the public.</p>","North West Hampshire","Kit Malthouse",,"2021-10-18T15:01:48.123Z","http://data.parliament.uk/resources/1360561/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1360561/answer",,,,,"1","Home Office","Home Office","2021-10-18","Crime Prevention","1","House of Commons","What steps her Department is taking to help ensure the effective implementation of the Beating Crime Plan.","false","Biography information for Henry Smith","Crawley","Henry Smith","903771"
"http://data.parliament.uk/resources/1360562","Home Office","false","2021-10-18","<p>Hamas’ military wing was proscribed in the UK in 2001.</p><p>Proscription is a powerful tool. The investigation and prosecution of proscription offences is a matter for the police and Crown Prosecution Service.</p><p>It would be inappropriate for the Government to comment further on such matters however, anyone that professes support for, or who is a member of Hamas, risks being investigated by the police for proscription offences.</p>","East Hampshire","Damian Hinds",,"2021-10-18T15:11:00.043Z","http://data.parliament.uk/resources/1360562/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1360562/answer",,,,,"1","Home Office","Home Office","2021-10-18","Hamas: Proscribed Organisations","1","House of Commons","What recent assessment she has made of the effectiveness of the Government's proscription of Hamas.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","903772"
"http://data.parliament.uk/resources/1359121","Home Office","false","2021-10-25","<p>We will be offering indefinite leave to remain in the UK to those Afghan nationals and their close family members, and the Afghan close family members of British citizens, who were evacuated, called forward or specifically authorised for evacuation, by the Government during Operation PITTING. This will apply to those who have already arrived in the UK or arrive after the evacuation. This will give them certainty about their status and the right to work and contribute to society.</p><p>A full policy statement on this matter published on 13 September 2021 can be found here:</p><p><a href="https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement/afghanistan-resettlement-and-immigration-policy-statement-accessible-version" target="_blank">https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement/afghanistan-resettlement-and-immigration-policy-statement-accessible-version</a></p>","Louth and Horncastle","Victoria Atkins",,"2021-10-25T16:53:28.833Z","http://data.parliament.uk/resources/1359121/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1359121/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1359121/answer/previousversion/27232","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-10-15","Immigration: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's process is for considering leave beyond six months for Afghan people (a) whose visa requirements were waived to facilitate evacuation from Afghanistan and (b) who are also part of a family unit where one person is a British national.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","56158"
"http://data.parliament.uk/resources/1359125","Home Office","false","2021-10-25","<p>No recent assessment has been made of the potential merits or risks of drug testing facilities at festivals, events or in city centres.</p><p>No illicit drug can be assumed to be safe and there is no safe way to take illicit drugs. The possession, supply or production of a controlled drug without a licence - where one is needed - is a criminal offence. Tackling drug misuse requires a system wide approach, and a need to work closely with local partners.</p>","North West Hampshire","Kit Malthouse","57494","2021-10-25T15:38:58.937Z","http://data.parliament.uk/resources/1359125/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1359125/answer",,,,,"1","Home Office","Home Office","2021-10-15","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential merits of drug safety testing for (a) festivals and (b) events in the night-time economy.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","56173"
"http://data.parliament.uk/resources/1359126","Home Office","false","2021-10-22","<p>As set out in the New Plan for Immigration, we will strengthen our safe and legal routes to the UK for refugees in need of protection.</p><p>The UK has a proud history of providing protection to those most in need. Overall, since 2015, we have resettled more than 25,000 refugees through safe and legal routes direct from regions of conflict and instability - around half of whom were children.</p><p>On 18 August 2021, the Prime Minister announced the Afghan Citizens Resettlement Scheme will see up to 20,000 people at risk resettled to the UK, with 5,000 in the first year.</p><p> </p><p>The UK will maintain its long-term commitment to continue to resettle refugees from around the globe as capacity allows, alongside a fair but firm asylum system.</p>","Torbay","Kevin Foster",,"2021-10-22T11:42:25.907Z","http://data.parliament.uk/resources/1359126/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1359126/answer",,,,,"1","Home Office","Home Office","2021-10-15","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to introduce safe and legal routes for refugees arriving to the UK.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","56174"
"http://data.parliament.uk/resources/1359127","Home Office","false","2021-10-20","<p>We have established the Local Government Chief Executive Group (HOLGCEX) group to bring together senior representatives from Home Office, Local Government Association and local authorities with the aim of working in partnership to improve the asylum dispersal process for the people who use this service and the communities in which they reside.</p><p>With the support of local authorities we, and our housing providers, are continuing to engage with areas which to date have not participated in asylum dispersal with a view to negotiating voluntary agreements to do so.</p><p>We are grateful to those local authorities who participate in the dispersal scheme and will continue to work in partnership with them to procure suitable accommodation.</p><p>Sadly, many local authorities do not currently participate in the dispersal scheme, making it harder to procure sufficient dispersal accommodation. I would encourage them to step up and play their part in the UK-wide effort to provide accommodation to those seeking asylum who would otherwise be destitute.</p>","Torbay","Kevin Foster",,"2021-10-20T15:05:38.117Z","http://data.parliament.uk/resources/1359127/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1359127/answer",,,,,"1","Home Office","Home Office","2021-10-15","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase the volume of suitable accommodation in which people seeking asylum are housed.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","56179"
"http://data.parliament.uk/resources/1359138","Home Office","false","2021-10-20","<p>The Home Office has established a dedicated caseworking team, which is working jointly with the Foreign, Commonwealth and Development Office and the Ministry of Defence. This team will contact all those who recently arrived to discuss their leave arrangements and ensure they get the right form of leave.</p><p>(a) Those who are here with limited leave under the Afghan Relocation and Assistance Policy can apply to convert this to indefinite leave to remain at any time before their limited leave expires. This application is a free application and can be applied for online.</p><p>(b) Locally employed staff who meet the eligibility criteria for relocation under the ARAP scheme will have the opportunity to apply for limited leave to enter the UK. Locally employed staff already in the UK with temporary status under ARAP can apply, free of charge, to convert their status to indefinite leave to remain. This can be applied for online.</p><p>Details of the type of leave to be granted to those arriving from Afghanistan, and how they will be supported in obtaining that leave, can be found in the Afghanistan Resettlement and Immigration policy statement.</p><p>The policy statement can be viewed here:</p><p><a href="https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement/afghanistan-resettlement-and-immigration-policy-statement-accessible-version#afghan-relocations-and-assistance-policy" target="_blank">https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement/afghanistan-resettlement-and-immigration-policy-statement-accessible-version#afghan-relocations-and-assistance-policy</a></p><p> </p><p>Further information regarding Locally employed staff, can be found here:</p><p><a href="https://www.gov.uk/government/publications/afghan-locally-engaged-staff" target="_blank">https://www.gov.uk/government/publications/afghan-locally-engaged-staff</a></p>","Louth and Horncastle","Victoria Atkins",,"2021-10-20T16:52:54.967Z","http://data.parliament.uk/resources/1359138/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1359138/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1359138/answer/previousversion/25485","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-10-15","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 September 2021 to Question 51839, by what process Afghan nationals already in the UK with limited leave under (a) the Afghan Relocation and Assistance Policy or (b) Afghan Locally Employed Staff are expected to apply for Indefinite Leave to Remain, and if this process will be (a) online and (b) free of charge.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","56184"
"http://data.parliament.uk/resources/1359139","Home Office","false","2021-10-27","<p>Following the policy statement, the Government published on 13 September, we will be working through the cases of those who have recently arrived from Afghanistan and will be processing them in line with the published policy.</p><p>The Home Office is contacting those here in the UK under the Afghan Relocation and Assistance Policy and those moving onto the Afghan Citizens Resettlement Scheme, in order to assist them to obtain Indefinite Leave to Remain status from early November onwards.</p><p>No one will be required to leave the United Kingdom, or be disadvantaged in any way, while we work through their cases.</p><p>More information can be found in the Afghanistan Resettlement and Immigration Policy Statement</p><p><a href="https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement/afghanistan-resettlement-and-immigration-policy-statement-accessible-version#afghan-relocations-and-assistance-policy" target="_blank">https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement/afghanistan-resettlement-and-immigration-policy-statement-accessible-version#afghan-relocations-and-assistance-policy</a></p>","Louth and Horncastle","Victoria Atkins","57317","2021-10-27T14:50:58.887Z","http://data.parliament.uk/resources/1359139/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1359139/answer",,,,,"1","Home Office","Home Office","2021-10-15","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 September 2021 to Question 51826 on Refugees: Afghanistan, what her Department's timeframe is for notifying each person (a) under the Afghan Relocation and Assistance Policy and (b) those moving onto the Afghan Citizens' Resettlement Scheme of their Indefinite Leave to Remain status.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","56188"
"http://data.parliament.uk/resources/1359142","Home Office","false","2021-10-22","<p><strong>PQ 03518 – </strong>MPAM/0184552/21 – I apologise for the delay. UK Visas and Immigration, MP Account Management team responded on 18 October 2021.</p><p><strong>PQ 03600 – </strong>MPAM/0182609/21 - I apologise for the delay. UK Visas and Immigration, MP Account Management team responded on 18 October 2021.</p><p><strong>PQ 03590 – </strong>MPAM/0179849/21 - I apologise for the delay. UK Visas and Immigration, MP Account Management team responded on 19 October 2021.</p><p><strong>PQ 03604 – </strong>MPAM/0171774/21 - I apologise for the delay. UK Visas and Immigration, MP Account Management team responded on 19 October 2021.</p><p><strong>PQ 03603 – </strong>MPAM/0177314/21 - I apologise for the delay. UK Visas and Immigration, MP Account Management team responded on 20 October 2021.</p><p><strong>PQ 03591 – </strong>There was no trace of this correspondence being received. A copy of the correspondence was received on 18<sup>th</sup> October and was closed off on 19 October through your surgery call with the MP Engagement team.</p><p>UK Visas and Immigration, MP Account Management team is pursuing enquiries on the following case and aims to respond as below:</p><p><strong>PQ 03503 – </strong>MPAM/0182754/21 Further enquiries are being made and a substantive response will be issued to the MP by Friday 29 October 2021. UKVI MP Engagement team will contact you if it is not possible to provide full responses within this timeframe.</p>","Torbay","Kevin Foster","56194 ; 56196 ; 56428 ; 57313 ; 57318","2021-10-22T10:51:40.433Z","http://data.parliament.uk/resources/1359142/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1359142/answer",,,,,"1","Home Office","Home Office","2021-10-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to provide a substantive response to the correspondence sent by the hon. Member for Manchester Gorton on 18 August 2021 regarding Mr Mohamed Elboraee.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","56192"
