"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128043","Northern Ireland Office","false","2019-05-22","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union.</p><p>Northern Ireland benefits hugely from the Union and my steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p>","Staffordshire Moorlands","Karen Bradley","910960","2019-05-22T14:13:03.24Z","http://data.parliament.uk/resources/1128043/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Sovereignty: Northern Ireland","1","House of Commons","What recent assessment she has made of the benefits to Northern Ireland of being part of the UK.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","910961"
"http://data.parliament.uk/resources/1088611","Department for International Trade","false","2019-03-14","<p>With your permission Mr Speaker I will answer question 10 together with questions 13. The UK remains the top destination in Europe, and third in the world for foreign direct investment.  By the end of 2017, UK inward FDI stock levels reached <strong>£1,337bn</strong>, a record for the UK.</p><p> </p><p>In addition to publishing annual analysis of DIT’s FDI performance as Official Statistics, we recently published one of the most comprehensive analyses of the economic impact of FDI in the world, highlighting the benefits of FDI to the UK.</p>","Beverley and Holderness","Graham Stuart",,"2019-03-14T14:49:55.3Z","http://data.parliament.uk/resources/1088611/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-14","Foreign Investment in UK","1","House of Commons","What recent assessment he has made of trends in the level of inward foreign direct investment.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","909812"
"http://data.parliament.uk/resources/1020642","Women and Equalities","false","2018-12-11","<p>A) Since becoming the Minister for Women and Equalities in April this year, The Minister has had one introductory meeting with Stonewall to discuss LGBT policy, and one meeting with The Founder of a Women’s Place.</p><p>B) Since beginning its consultation engagement work in September 2017, the Gender Recognition Act (GRA) consultation team have met with the named organisations on the following number of occasions:</p><p>i. Mermaids: once</p><p>ii. Stonewall: four times</p><p>iii. Gendered Intelligence (GI): three times</p><p>iv. Transgender Trend: twice</p><p>v. Fair Play For Women (FPFW): twice</p><p>vi. A Woman’s Place (WP): three times</p><p>During the GRA consultation, officials in the Government Equalities Office also held roundtables with various groups, including: one on the topic of prisons and offender management, which was attended by FPFW; one with women’s organisations and charities, which was attended by FPFW and WP; one with LGBT organisations, which was attended by Stonewall, GI and Mermaids; and one focused on Wales, which was attended by Stonewall Cymru.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-11T17:15:02.58Z","http://data.parliament.uk/resources/1020642/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-06","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 29 November 2018 to Question 194662 and Question 194663 on Government Equalities Office: Meetings, on how many occasions (a) she and (b) officials in her Department have held meetings with (i) Mermaids UK, (ii) Stonewall and (iii) Gendered Intelligence, (iv) Transgendered Trend, (v) Fair Play for Women and (vi) A Woman's Place in each of the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","199833"
"http://data.parliament.uk/resources/1012387","Home Office","false","2018-11-29","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery. No Minister has met with the named organisations in a Home Office capacity.</p><p>I refer the Hon. Member for Monmouth to the answers given by the Government and Equalities Office, UIN 194662 and 194663 on 29th November 2018.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-29T17:46:19.607Z","http://data.parliament.uk/resources/1012387/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-22","Home Office: Meetings","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions Ministers of his Department have had meetings with (a) Mermaids UK, (b) Stonewall and (c) Gendered Intelligence in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194661"
"http://data.parliament.uk/resources/1012388","Women and Equalities","false","2018-11-29","<p>Ministers for the Government Equalities Office regularly meet with a wide range of organisations with an interest in equalities. In the past three years this has included organisations like Stonewall and A Woman’s Place UK.</p><p>Government Equalities Office officials have met over one hundred organisations in the run up to, and during, the publication of the Gender Recognition Act consultation. This includes Mermaids, Stonewall, Gendered Intelligence, A Woman's Place UK, Transgender Trend and Fair Play for Women. Officials have also met other women’s and LGBT groups, refuges and domestic abuse charities, unions, service providers, government departments and other European Governments.</p><p> </p>","Louth and Horncastle","Victoria Atkins","194663","2018-11-29T14:26:19.257Z","http://data.parliament.uk/resources/1012388/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-22","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, on how many occasions she and Ministers in her Department have had meetings with (a) Mermaids UK, (b) Stonewall and (c) Gendered Intelligence in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194662"
"http://data.parliament.uk/resources/1012389","Women and Equalities","false","2018-11-29","<p>Ministers for the Government Equalities Office regularly meet with a wide range of organisations with an interest in equalities. In the past three years this has included organisations like Stonewall and A Woman’s Place UK.</p><p>Government Equalities Office officials have met over one hundred organisations in the run up to, and during, the publication of the Gender Recognition Act consultation. This includes Mermaids, Stonewall, Gendered Intelligence, A Woman's Place UK, Transgender Trend and Fair Play for Women. Officials have also met other women’s and LGBT groups, refuges and domestic abuse charities, unions, service providers, government departments and other European Governments.</p><p> </p>","Louth and Horncastle","Victoria Atkins","194662","2018-11-29T14:26:19.337Z","http://data.parliament.uk/resources/1012389/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-22","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, on how many occasions she has had meetings with (a) A Woman's Place, (b) Transgender Trend and (c) Fair Play for Women in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194663"
"http://data.parliament.uk/resources/1012390","Home Office","false","2019-02-11","<p>Our records indicate that the Secretary of State for the Home Department and the Ministers of his department have had official meetings with; (a) A Woman’s Place on 0 occasions, (b) Transgender Trend on 0 occasions, and (c) Fair Play for Women on 0 occasions in the last three years. This does not include meetings these organisations may have attended where there were multiple organisations represented, or informal meetings at external events.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-11T17:01:05.137Z","http://data.parliament.uk/resources/1012390/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-22","Home Office: Meetings","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions Ministers of his Department have had meetings with (a) A Woman's Place, (b) Transgender Trend and (c) Fair Play for Women in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194664"
"http://data.parliament.uk/resources/982542","Department for International Development","false","2018-10-11","<p>The supply partners that received more than £20 million from DFID in financial year 2017-18 are in the table below.</p><table><tbody><tr><td><p>Adam Smith International Ltd</p></td><td><p>KPMG LLP</p></td></tr><tr><td><p>AECOM Professional Services</p></td><td><p>Marie Stopes International</p></td></tr><tr><td><p>African Development Bank Group</p></td><td><p>Maternal Newborn and Child Health Programme, Pakistan</p></td></tr><tr><td><p>AgDevCo Limited</p></td><td><p>Medicines for Malaria Venture</p></td></tr><tr><td><p>Asian Development Bank</p></td><td><p>Mercy Corps Europe</p></td></tr><tr><td><p>Asian Infrastructure Investment Bank</p></td><td><p>Ministry of Finance and Economic Cooperation, Ethiopia</p></td></tr><tr><td><p>Bill &amp; Melinda Gates Foundation</p></td><td><p>Ministry of Health, Government of Ethiopia</p></td></tr><tr><td><p>BRAC</p></td><td><p>Mott MacDonald Ltd</p></td></tr><tr><td><p>British Council</p></td><td><p>Norwegian Refugee Council</p></td></tr><tr><td><p>British Red Cross</p></td><td><p>Oxford Policy Management</p></td></tr><tr><td><p>CARE International</p></td><td><p>Pakistan National Cash Transfer Programme</p></td></tr><tr><td><p>CDC Group plc.</p></td><td><p>Palladium</p></td></tr><tr><td><p>Coffey International Development Ltd</p></td><td><p>Population Services International</p></td></tr><tr><td><p>Commonwealth Scholarships Commission</p></td><td><p>PRICEWATERHOUSECOOPERS Ltd</p></td></tr><tr><td><p>Crown Agents Bank Limited</p></td><td><p>Save the Children</p></td></tr><tr><td><p>Crown Agents</p></td><td><p>SG Hambros Bank &amp; Trust Ltd</p></td></tr><tr><td><p>DAI Europe</p></td><td><p>St Helena Corporate Finance</p></td></tr><tr><td><p>European Commission (including the European Development Fund)</p></td><td><p>State Bank of Pakistan</p></td></tr><tr><td><p>European Commission – Core Development budget</p></td><td><p>Tanzania Ministry of Finance</p></td></tr><tr><td><p>European Investment Bank</p></td><td><p>The International Committee of the Red Cross</p></td></tr><tr><td><p>Food and Agriculture Organisation</p></td><td><p>The Power of Nutrition.</p></td></tr><tr><td><p>Foreign and Commonwealth Office (FCO)</p></td><td><p>The World Bank Group</p></td></tr><tr><td><p>Global Alliance for Vaccines and Immunization</p></td><td><p>Trademark East Africa</p></td></tr><tr><td><p>Government of Montserrat</p></td><td><p>United Nations Foundation</p></td></tr><tr><td><p>IMA World Health</p></td><td><p>USAID</p></td></tr><tr><td><p>IMC Worldwide Limited</p></td><td><p>Voluntary Services Overseas</p></td></tr><tr><td><p>International Organization for Migration</p></td><td><p>World Food Programme</p></td></tr><tr><td><p>International Rescue Committee</p></td><td><p>World Health Organisation</p></td></tr><tr><td><p>Karandaaz Pakistan</p></td></tr></tbody></table>","West Worcestershire","Harriett Baldwin",,"2018-10-11T16:05:57.667Z","http://data.parliament.uk/resources/982542/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which organisations received more than £20 million from her Department in financial year 2017-18.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","176134"
"http://data.parliament.uk/resources/967974","Northern Ireland Office","false","2018-09-05","<p>This Government is clear that it is only due to the unstinting efforts of our Police and Armed Forces that we have peace in Northern Ireland today. We have always acknowledged our ongoing duty of care to our former soldiers which includes providing legal support and representation.</p><p> </p><p>Policing in Northern Ireland is a devolved matter. It is the role of the Police Federation to represent and promote the interests and welfare of the Police.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-09-05T15:06:17.507Z","http://data.parliament.uk/resources/967974/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-05","Veterans: Northern Ireland","1","House of Commons","What steps she is taking to support armed forces veterans and police officers who have served in Northern Ireland.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","906654"
"http://data.parliament.uk/resources/964743","Department for International Development","false","2018-09-06","<p>The number of suppliers receiving payments of a) more than £1 million, b) more than £10 million, c) more than £20 million from DFID in the financial year 2017/18 is given in the table below. Suppliers that receive more than £20 million or £10 million will be included in the count of suppliers receiving more than £1 million.</p><p> </p><p>DFID payments to individual suppliers for financial year 2017/18</p><table><tbody><tr><td><p> </p></td><td><p>Number of suppliers</p></td></tr><tr><td><p>More than £1 million</p></td><td><p>313</p></td></tr><tr><td><p>More than £10 million</p></td><td><p>89</p></td></tr><tr><td><p>More than £20 million</p></td><td><p>57</p></td></tr></tbody></table>","West Worcestershire","Harriett Baldwin",,"2018-09-06T16:14:46.137Z","http://data.parliament.uk/resources/964743/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-03","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many organisations have received more than (a)  £1 million, (b) £10 million and (c) more than £20 million from DFID in the last 12 months.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","169220"
