"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002741","Foreign and Commonwealth Office","false","2018-11-12","<p>The Rt Hon. member will have seen my statement of 4 November where I expressed my concerns on the further sentencing of Sheikh Ali Salman. I understand that he now has a further opportunity of appeal. <br> <br>The UK has raised this case at senior levels with the Government of Bahrain. Most recently, I discussed my concerns on the sentencing with the Ambassador of the Kingdom of Bahrain to the UK on 5 November. We will continue to closely monitor the case.</p>","North East Bedfordshire","Alistair Burt","2018-11-12T16:07:34.07Z","http://data.parliament.uk/resources/1002741/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Ali Salman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 June 2018 to Question 152848 on Ali Salman, what assessment his Department has made of potential extent of due process violations during the prosecution of the case of Bahraini political opposition leader Sheikh Ali Salman.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188693"
"http://data.parliament.uk/resources/1002742","Foreign and Commonwealth Office","false","2018-11-12","<p>The Rt Hon. member will have seen my statement of 4 November where I expressed my concerns on the further sentencing of Sheikh Ali Salman. I understand that he now has a further opportunity of appeal.</p><p>The UK has raised this case at senior levels with the Government of Bahrain. Most recently, I discussed my concerns on the sentencing with the Ambassador of the Kingdom of Bahrain to the Court of St James’ on 5 November. We will continue to closely monitor the case as it makes its way through the judicial system. Should we have concerns we will raise them at an appropriately senior level with the Government of Bahrain.</p><p>It would be inappropriate for me to comment on statements by the State of Qatar concerning the Kingdom of Bahrain.</p>","North East Bedfordshire","Alistair Burt","2018-11-12T17:27:49.307Z","http://data.parliament.uk/resources/1002742/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Ali Salman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the validity of the reported statement by the Government of Qatar denying communications with Bahraini political opposition leader Sheikh Ali Salman.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188694"
"http://data.parliament.uk/resources/1002744","Ministry of Defence","false","2018-11-12","<p>The Ministry of Defence did not provide assistance to the government of the United Arab Emirates on counter-terrorism in Yemen in 2016, 2017 or 2018.</p>","Milton Keynes North","Mark Lancaster","2018-11-12T15:48:32.687Z","http://data.parliament.uk/resources/1002744/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-06","United Arab Emirates: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what assistance his Department has provided to the Government of the United Arab Emirates on counter terrorism in Yemen in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188696"
"http://data.parliament.uk/resources/1002745","Department for Transport","false","2018-11-12","<p>The Channel Tunnel was last visited by a Department for Transport Minister when the Secretary of State for Transport, Rt Hon Chris Grayling MP, visited on 25 October 2018.</p><p> </p><p>Numerous officials from across the Department for Transport engage with and visit the Channel Tunnel in the course of their duties. Due to the number and variety of official level engagements it is not possible to provide a detailed breakdown of these visits as the information could only be provided at disproportionate cost.</p>","Wealden","Ms Nusrat Ghani","2018-11-12T14:19:03.917Z","http://data.parliament.uk/resources/1002745/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-06","Channel Tunnel: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, how many and which (a) ministers and (b) officials of his Department have visited the Channel Tunnel at Folkestone over the last 12 months; when those visits took place; and how long was spent at the border in each of those visits.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188697"
"http://data.parliament.uk/resources/1001453","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>Government keeps rent levels and numbers of evictions under review. We are taking steps to make renting more affordable and more secure. In the private rented sector, we have recently consulted on overcoming the barriers to longer tenancies and we have committed to ban letting fees and cap tenancy deposits.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:29:54.69Z","http://data.parliament.uk/resources/1001453/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Housing: Evictions","1","House of Commons","What recent assessment he has made of the effect of the cost of housing on trends in the level of evictions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","907454"
"http://data.parliament.uk/resources/1001906","Cabinet Office","false","2018-11-12","<p>I have nothing further to add to my Answer of 11 October to Question 175797.</p>","Aylesbury","Mr David Lidington","2018-11-12T17:27:26.563Z","http://data.parliament.uk/resources/1001906/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-05","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 October to Question 175797, what the timeframe for its response to the Intelligence and Security Committee's reports on detainee mistreatment and rendition is.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187980"
"http://data.parliament.uk/resources/1001996","Department of Health and Social Care","false","2018-11-13","<p>The Withdrawal Agreement provides that reciprocal healthcare should continue until the end of the Implementation Period (until 31 December 2020) and provides longer-term rights for people covered by the Withdrawal Agreement.</p><p> </p><p>The United Kingdom Government remains focused on securing a broader agreement with the European Union on reciprocal healthcare rights as part of the UK’s future relationship with the EU. It has made clear in the White Paper of July 2018, ‘The Future Relationship Between The United Kingdom and the European Union’, that it is seeking agreement on reciprocal healthcare cover for state pensioners retiring to the EU or the UK, continued participation in the European Health Insurance Card scheme and cooperation on planned medical treatment.</p><p> </p><p>On Friday 26 October, the Government introduced The Healthcare (International Arrangements) Bill which will provide the Government with the powers that are needed to fund and effectively implement arrangements for UK nationals to obtain healthcare abroad after the UK exits the EU.</p>","North East Cambridgeshire","Stephen Barclay","2018-11-13T11:54:41.233Z","http://data.parliament.uk/resources/1001996/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-11-05","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress has been made on securing healthcare agreements with the EU similar to those set out in EU Regulations (a) 883/2004 and (b) 987/2009.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187987"
"http://data.parliament.uk/resources/1002194","Department for Transport","false","2018-11-12","<p>The Port of Belfast has not been visited by Department for Transport ministers in the last 12 months.</p><p> </p><p>Numerous officials from across the Department for Transport engage with and visit the Port of Belfast in the course of their duties. Due to the number and variety of official level engagements it is not possible to provide a detailed breakdown of these visits as the information could only be provided at disproportionate cost.</p><p> </p><p>Departmental visits to UK ports allow sufficient time for ministers and officials to observe port operations.</p>","Wealden","Ms Nusrat Ghani","2018-11-12T13:28:12.057Z","http://data.parliament.uk/resources/1002194/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-05","Belfast Harbour: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, how many and which (a) Ministers and (b) officials in his Department have visited the Port of Belfast in the last 12 months; when those visits took place; and how long they spent at the port in each of those visits.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188273"
"http://data.parliament.uk/resources/1000246","Department for Exiting the European Union ","false","2018-11-12","<p>We are committed to maintaining the relationships and cooperation we currently enjoy with third countries and international organisations as we exit the EU. We are seeking to replicate the effects of our international treaties, as far as possible and where relevant, and we are engaging closely with third parties to deliver continuity as we leave the EU.</p><p>In relation to those international agreements listed under the EU Treaties Office database that have been superseded, are redundant, or no longer relevant to the UK, we have a responsibility not to release information that could hinder our discussions with partner countries. We will continue to keep Parliament updated on the progress of transitioning our treaties in preparation for our exit from the EU.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-12T10:02:51.717Z","http://data.parliament.uk/resources/1000246/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-02","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 23 October to Written Question 179070 on Trade Agreements, if he will publish the international treaties listed under the EU Treaties Office Database that (a) have been superseded, (b) are redundant and (c) are no longer relevant for the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187297"
"http://data.parliament.uk/resources/999496","Ministry of Defence","false","2018-11-06","<p>As the Prime Minister stated in Parliament on 22 October 2018 (Official Report, column 648), a Protocol has now been developed for the Sovereign Base Areas (SBAs), reflecting the constructive discussions between the UK, Republic of Cyprus and the EU. This will provide certainty for citizens, businesses and residents in the SBAs. We intend to maintain current arrangements for immigration checks for those entering the SBAs at the two crossing points from north Cyprus, which are recognised points of entry into the EU, and to ensure that no border controls are established between the SBAs in Akrotiri and Dhekelia and the Republic of Cyprus.</p>","Milton Keynes North","Mark Lancaster","2018-11-06T16:44:44.2Z","http://data.parliament.uk/resources/999496/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-01","Cyprus: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on border access between the RAF bases Akrotiri and Dhekelia and Cyprus after the UK leave the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186914"
