"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675022","Treasury","false","2023-12-18","<p>The Government remains committed to returning to a target of spending 0.7% of GNI on ODA when, on a sustainable basis, the government is no longer borrowing for day-to-day spending and underlying debt is falling.</p>",,"Baroness Vere of Norbiton","2023-12-18T13:56:57.227Z","http://data.parliament.uk/resources/1675022/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-04","Development Aid","2","House of Lords","To ask His Majesty's Government, further to the evidence by the Chancellor of the Exchequer to the House of Commons Treasury Select Committee on 29 November, why Official Development Assistance will remain at 0.5 per cent of gross national income for five successive years despite previous commitments by Ministers.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL842"
"http://data.parliament.uk/resources/1675025","Treasury","false","2023-12-15","<p>The independent Office for National Statistics (ONS) is responsible for measuring rents and inflation. The government takes note of ONS’s plans to improve the measurement of rental prices.</p>",,"Baroness Vere of Norbiton","2023-12-15T14:29:52.897Z","http://data.parliament.uk/resources/1675025/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-04","Rents: Inflation","2","House of Lords","To ask His Majesty's Government what steps they are taking to address challenges that may arise from the new methodology for assessing rental prices in inflation data.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL845"
"http://data.parliament.uk/resources/1675042","Treasury","false","2023-12-15","<p>HM Treasury and the Bank of England will conduct a full examination of the costs and benefits of introducing a digital pound, including an assessment of any potential financial stability impacts. This assessment will be made before any decision is taken.</p>",,"Baroness Vere of Norbiton","2023-12-15T14:30:12.227Z","http://data.parliament.uk/resources/1675042/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-04","Central Bank Digital Currencies: Bank of England","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risks and benefits of introducing the digital pound, including on financial stability.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL847"
"http://data.parliament.uk/resources/1675053","Treasury","false","2023-12-07","<p>The most reliable measure of average house prices in the UK is published by the ONS. The latest release is for September 2023, when the average house price in the UK was assessed to be £291,400. That leaves average UK house prices 25% higher than their average level in 2019, although 0.2% lower than their average level in Sept 2022.</p><p>While prices have remained resilient, housing market activity has slowed in recent months, largely as a result of rising mortgage rates, which are in part driven by Bank Rate. Monetary policy is the responsibility of the independent Monetary Policy Committee (MPC) of the Bank of England. The path to lower rates is through low inflation, which is why the government is fully committed to supporting the Bank get inflation back down to the 2% target. The MPC continues to have the Government’s full support as it takes action to return inflation to target through its independent monetary policy decisions.</p><p>The Government has taken steps to limit the impact of rising interest rates on mortgage holders, through the Mortgage Charter. This Charter sets out the standards that signatory lenders – who represent over 90% of the UK mortgage market – will adopt when helping their customers.</p><p>We have also taken a number of measures aimed at helping people to avoid repossession, including protection in the courts through the Pre-Action Protocol, the Housing Loss Prevention Advice Service (HLPAS), and Support for Mortgage Interest (SMI) loans. Accordingly, arrears and repossessions remain at historic lows, despite the rise in interest costs.</p><p>The government continues to monitor developments in the housing market closely and consider the implications for its policies.</p><p> </p>","Hitchin and Harpenden","Bim Afolami","2023-12-07T15:55:45.92Z","http://data.parliament.uk/resources/1675053/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-04","Housing: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of changes in the level of house prices since September 2023.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5027"
"http://data.parliament.uk/resources/1675105","Treasury","false","2023-12-12","<p>The independent Office for Budget Responsibility (OBR) is responsible for producing forecasts for the UK economy and public finances and the underlying assumptions.</p><p> </p><p>In its November 2023 Economic and Fiscal Outlook, the OBR set out its forecast for net migration, and the assumptions it is based on. This is available here:</p><p> </p><p><a href="https://obr.uk/docs/dlm_uploads/E03004355_November-Economic-and-Fiscal-Outlook_Web-Accessible.pdf" target="_blank">CP 944 – Office for Budget Responsibility – Economic and fiscal outlook – November 2023 (obr.uk)</a></p>","Grantham and Stamford","Gareth Davies","2023-12-12T14:41:04.91Z","http://data.parliament.uk/resources/1675105/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-12-04","Migration: Forecasts","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 31 of the Office for Budget Responsibility's publication entitled Economic and fiscal outlook- November 2023, published on 22 November 2023, whether his Department holds information on the assumptions underpinning the forecast of future net migration.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5057"
"http://data.parliament.uk/resources/1675182","Treasury","false","2023-12-07","<p>The Government has previously legislated to ensure that interchange fees remain capped for UK domestic card transactions, where both the card issuer and acquirer are located in the UK, through the Interchange Fee (Amendment) (EU Exit) Regulations 2019. This instrument ensures that the previous EU regulation on interchange fees for card payments continues to operate effectively as direct retained EU law following the UK’s withdrawal from the EU. These caps ensure that the cost of card payments is affordable for merchants and acquirers.</p><p> </p><p>The Financial Services and Markets Act 2023, repeals retained EU law in financial services, which includes the Interchange Fee Regulation 2015, in order to deliver a Smarter Regulatory Framework. Retained EU law will be repealed and replaced with rules set by our independent and expert regulators, operating within a framework set by government and Parliament. Under this framework, the Payment Systems Regulator will be responsible for any future rules on interchange fees.</p>","Hitchin and Harpenden","Bim Afolami","2023-12-07T15:53:48.297Z","http://data.parliament.uk/resources/1675182/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-04","Credit Cards: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of raising the cap on interchange fees.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","4907"
"http://data.parliament.uk/resources/1675230","Treasury","false","2023-12-07","<p>HMRC takes a flexible and dynamic approach to resourcing in order to achieve its objectives. Within Customer Compliance Group, staff are deployed across a wide range of compliance risks. Internally, these are usually grouped by customer segment, tax head or specific tax risk being worked.</p><p> </p><p>To that effect, the data requested is not currently available by grade due to our systems not being able to segment data in a way that directly answers the request, and therefore this information would only be available at disproportionate cost.</p><p> </p><p>HMRC publishes information on the amounts spent on compliance by customer segment in our annual report and accounts at <a href="https://www.gov.uk/government/publications/hmrc-annual-report-and-accounts-2022-to-2023-technical-notes/tax-by-different-customer-groups-2022-to-2023" target="_blank">Tax by different customer groups – 2022 to 2023 - GOV.UK (www.gov.uk)</a>. The information for 2023/24 will be available in 2024. HMRC does not release detailed breakdowns of this information for operational reasons.</p>","Mid Worcestershire","Nigel Huddleston","2023-12-07T14:21:51.86Z","http://data.parliament.uk/resources/1675230/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-12-04","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many FTE HM Revenue and Customs staff of what civil service grade worked on which category of tax compliance activity in each of the last five financial years.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","5093"
"http://data.parliament.uk/resources/1675231","Treasury","false","2023-12-07","<p>As announced in Autumn Statement 2023, the Government is investing £163 million to increase HMRC’s customer support and debt collection capacity. This will ensure those who can afford to pay their tax debts do so, while increasing HMRC’s ability to identify taxpayers who need additional time to pay their tax bills.</p><p> </p><p>HMRC will add 700 full time equivalents to its debt management frontline team. This will significantly improve customer support for individuals and businesses: allowing more debtors to be contacted over the telephone, providing those who are struggling to pay with support, and ensuring that those who can pay their tax debts do.</p><p> </p><p>The new staff recruited to operational teams are currently not included in existing HMRC tax compliance staffing figures.</p><p> </p><p>These measures build on Spring Budget 2023 announcements to improve HMRC’s debt collection capabilities, which is essential to maintaining a low and stable tax gap and funding public services.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2023-12-07T14:23:33.907Z","http://data.parliament.uk/resources/1675231/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-12-04","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 48 of his Department's publication entitled Autumn Statement 2023 Policy Costings, published in November 2023, whether the new staff recruited to operational teams will be included in existing HMRC tax compliance staffing figures.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","5094"
"http://data.parliament.uk/resources/1675232","Treasury","false","2023-12-07","<p>The staffing costs within HM Revenue and Customs tax compliance activities in the periods April 2018 to March 2023 were as follows:</p><p><strong> </strong></p><table><tbody><tr><td><p>£</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td></tr><tr><td><p>Paybill</p></td><td><p>1,024,672,861</p></td><td><p>1,134,211,894</p></td><td><p>1,148,916,526</p></td><td><p>1,273,775,204</p></td><td><p>1,485,502,301</p></td></tr></tbody></table><p><strong> </strong></p><p>The non-staffing costs within HM Revenue and Customs tax compliance activities in the periods April 2018 to March 2023 were as follows:</p><p> </p><table><tbody><tr><td><p>£</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td></tr><tr><td><p>Non-pay</p></td><td><p>117,439,386</p></td><td><p>119,558,799</p></td><td><p>93,319,383</p></td><td><p>118,679,301</p></td><td><p>122,382,915</p></td></tr></tbody></table><p> </p>","Mid Worcestershire","Nigel Huddleston","2023-12-07T14:20:02.563Z","http://data.parliament.uk/resources/1675232/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-12-04","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what the (a) staffing and (b) non-staffing costs of HM Revenue and Customs tax compliance activities were in each of the last five financial years.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","5095"
"http://data.parliament.uk/resources/1675233","Treasury","false","2023-12-07","<p>At each fiscal event the Government publishes a table of the impacts of its policy and operational decisions certified by the Office for Budget Responsibility. Measures which raise tax revenue from compliance activity are generally part of our “Tackling the tax gap” package at each fiscal event. Most recently this was set out in Table 5.1 of Autumn Statement 2023, and is available for previous years on GOV.UK.</p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F6560c4091fd90c000dac3b87%2FTable_5.1_Policy_decisions_at_Autumn_Statement_2023_UPDATE_3.xlsx&amp;data=05%7C01%7Cnorris-wilsonjobshare%40hmrc.gov.uk%7C983294e9d5364fc1272908dbf71c2ead%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638375472643756399%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=1QSzBbxlom6IMHco7O14bYamvW7dKGFd7WZXRVWwWTM%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/media/6560c4091fd90c000dac3b87/Table_5.1_Policy_decisions_at_Autumn_Statement_2023_UPDATE_3.xlsx</a></p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2023-12-07T14:25:02.307Z","http://data.parliament.uk/resources/1675233/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-12-04","Tax Collection","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the revenue received by the public purse through (a) compliance yield as measured for performance purposes and (b) tax revenue as measured by tax receipts raised as a result of new spending on compliance activity announced in each (i) a Budget and (ii) Autumn Statement in the last five financial years.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","5096"
