"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90183","Ministry of Justice","false","2014-09-04","<p>The Secretariat for the Independent Monitoring Boards employs 14 staff, all full time. One member of staff has previously been employed by the police.</p>","South West Bedfordshire","Andrew Selous","207726","2014-09-04T15:46:07.5702897Z","http://data.parliament.uk/resources/90183/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/90183/answer",,,"54","Justice","Justice","2014-09-01","Independent Monitoring Boards","1","House of Commons","To ask the Secretary of State for Justice, how many staff are employed by the Secretariat of the Independent Monitoring Board.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207790"
"http://data.parliament.uk/resources/90187","Ministry of Justice","false","2014-09-04","<p>The Secretariat for the Independent Monitoring Boards employs 14 staff, all full time. One member of staff has previously been employed by the police.</p>","South West Bedfordshire","Andrew Selous","207790","2014-09-04T15:46:07.6348388Z","http://data.parliament.uk/resources/90187/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/90187/answer",,,"54","Justice","Justice","2014-09-01","Independent Monitoring Boards","1","House of Commons","To ask the Secretary of State for Justice, how many staff of the Secretariat of the Independent Monitoring Board have previously been employed by the police.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207726"
"http://data.parliament.uk/resources/89793","Ministry of Justice","false","2014-09-03","<p /> <p /> <p>The Ministry of Justice had responsibility for reports made under rule 43 of the Coroners Rules 1984 (as amended) until 31 March 2013 when responsibility was transferred to the Chief Coroner. In coroner reform legislation implemented on 25 July 2013 Rule 43 reports were superseded by reports to prevent future deaths. As set out in the table below, a total of 1,952 reports made under rule 43 of the Coroners Rules 1984 (as amended) and reports to prevent future deaths were issued by coroners between 1 April 2010 and 25 July 2014.</p><p> </p><p>A summary of reports made from 17 July 2008 (when the 1984 Rules were amended) to 31 March 2013 is available at: <a href="https://www.justice.gov.uk/coroners-burial-cremation/coroners/rule-43" target="_blank">https://www.justice.gov.uk/coroners-burial-cremation/coroners/rule-43</a>. A summary of reports made from 1 April to 30 September 2013 is available at <a href="http://www.judiciary.gov.uk/related-offices-and-bodies/office-chief-coroner/summary-of-reports-to-pfds/" target="_blank">http://www.judiciary.gov.uk/related-offices-and-bodies/office-chief-coroner/summary-of-reports-to-pfds/</a>, which is the website where the Chief Coroner will in due course publish information on the number of reports issued since 30 September 2013.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Reporting period </strong></p><p><strong> </strong></p></td><td><p><strong>Number of reports issued</strong></p></td></tr><tr><td><p>1 April 2010 – 30 September 2010</p></td><td><p>175</p><p><strong> </strong></p></td></tr><tr><td><p>1 October 2010 – 31 March 2011</p><p><strong> </strong></p></td><td><p>189</p></td></tr><tr><td><p>1 April 2011 – 30 September 2011</p><p><strong> </strong></p></td><td><p>210</p></td></tr><tr><td><p>1 October 2011 – 31 March 2012</p><p><strong> </strong></p></td><td><p>233</p></td></tr><tr><td><p>1 April 2012 – 30 September 2012</p><p><strong> </strong></p></td><td><p>186</p></td></tr><tr><td><p>1 October 2012 – 31 March 2013</p><p><strong> </strong></p></td><td><p>235</p></td></tr><tr><td><p>1 April 2013 – 30 September 2013</p><p><strong> </strong></p></td><td><p>244</p></td></tr><tr><td><p>1 October 2013 to 25 July 2014 (not yet published by the Chief Coroner’s office)</p><p> </p></td><td><p>480</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>1,952</strong></p></td></tr></tbody></table>","Bermondsey and Old Southwark","Simon Hughes",,"2014-09-03T16:27:59.4405252Z","http://data.parliament.uk/resources/89793/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/89793/answer",,,"54","Justice","Justice","2014-08-29","Coroners","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions since May 2010 a Rule 43 ruling has been used in coronial verdicts.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207456"
"http://data.parliament.uk/resources/90106","Foreign and Commonwealth Office","false","2014-09-03","<table><tbody><tr><th> </th><td><table><tbody><tr><td>I raised our concerns with the Qatari authorities on 24 July. We welcome the serious manner in which the Qatari Government is responding to concerns and fully support Qatar’s intention to reform the current labour law. We are encouraging the government of Qatar to put forward a timetable for passing and implementing the proposed legislation and stand ready to support these efforts where we can.</td></tr></tbody></table></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-03T14:07:13.8045076Z","http://data.parliament.uk/resources/90106/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/90106/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-08-26","Qatar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to address the treatment of workers in Qatar during the construction of World Cup 2022 venues.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","905123"
"http://data.parliament.uk/resources/79369","Department of Health","false","2014-09-03","<p> </p><p>The number of paramedics working in each ambulance service in England in each month since May 2010 is in the attached table.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-03T14:06:13.8406397Z","http://data.parliament.uk/resources/79369/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/79369/answer","PQ207054 - Table.xlsx","Table","17","Health","Health","2014-07-22","Paramedical Staff","1","House of Commons","To ask the Secretary of State for Health, how many paramedics were working in each ambulance service in England in each month since May 2010.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207054"
"http://data.parliament.uk/resources/78511","Department of Health","false","2014-07-21","<p>This information is not collected centrally by NHS England.</p>","North Norfolk","Norman Lamb",,"2014-07-21T16:36:49.4295841Z","http://data.parliament.uk/resources/78511/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/78511/answer",,,"17","Health","Health","2014-07-16","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health, how many and which private sector companies awarded NHS contracts have subcontracted work from NHS hospitals and surgeries to prisons in England; and which prisons are involved in such contracts.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","206161"
"http://data.parliament.uk/resources/76921","Department for Transport","false","2014-07-14","<p> </p><p>The Secretary of State and his Ministerial colleagues have periodic meetings with the Senior Traffic Commissioner to discuss a range of issues. The Secretary of State last met with the Senior Traffic Commissioner on 8 July this year.</p><p> </p>","Wimbledon","Stephen Hammond",,"2014-07-14T16:32:43.0277268Z","http://data.parliament.uk/resources/76921/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/76921/answer",,,"27","Transport","Transport","2014-07-09","Buses: Safety","1","House of Commons","To ask the Secretary of State for Transport, when he last met the traffic commissioners to discuss safety standard adherence by bus or coach companies.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","204709"
"http://data.parliament.uk/resources/76922","Department for Transport","false","2014-07-14","<p> </p><p>The data that is currently recorded for action taken against bus and coach operators does not identify specifically where the action has been as a result of failing to meet safety standards. The following data shows the number of public inquiries that were heard in relation to bus and coach operators where regulatory action was taken. This data is therefore where operators have failed to meet “licence” standards, such as financial standing, repute, undertakings as well as those relating to vehicle and driver safety standards.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>13/14</p></td><td><p>12/13</p></td><td><p>11/12</p></td><td><p>10/11</p></td><td><p>09/10</p></td><td><p>08/09</p></td><td><p>07/08</p></td><td><p>06/07</p></td><td><p>05/06</p></td><td><p>04/05</p></td><td><p>03/04</p></td><td><p>02/03</p></td><td><p>01/02</p></td><td><p>00/01</p></td></tr><tr><td><p>Regulatory action</p></td><td><p>199</p></td><td><p>148</p></td><td><p>171</p></td><td><p>163</p></td><td><p>168</p></td><td><p>195</p></td><td><p>174</p></td><td><p>134</p></td><td><p>162</p></td><td><p>232</p></td><td><p>222</p></td><td><p>210</p></td><td><p>211</p></td><td><p>172</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The traffic commissioners recognise that additional data would be useful for completing the compliance picture and are already working with the Department and Driver &amp; Vehicle Standards Agency through the Compliance Forum to deliver against that aim.</p><p> </p>","Wimbledon","Stephen Hammond",,"2014-07-14T16:42:00.0348657Z","http://data.parliament.uk/resources/76922/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/76922/answer",,,"27","Transport","Transport","2014-07-09","Buses: Safety","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions traffic commissioners have sanctioned (a) bus operators and (b) coach operators for failing to meet safety standards since 2000.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","204707"
"http://data.parliament.uk/resources/76923","Department for Transport","false","2014-07-14","<p>The data that is currently recorded for action taken against bus and coach operators does not identify specifically where the action has been as a result of failing to meet safety standards. The following data shows the number of licences where the operator had their licence revoked or had the authorisation reduced. This data is therefore where operators have failed to meet &quot;licence&quot; standards, such as financial standing, repute, undertakings as well as those relating to vehicle and driver safety standards.</p><table><tbody><tr><td>Year</td><td>Revoked</td><td>Reduction authorisation</td></tr><tr><td>2013/14</td><td>75</td><td>30</td></tr><tr><td>2012/13</td><td>61</td><td>35</td></tr><tr><td>2011/12</td><td>71</td><td>23</td></tr><tr><td>2010/11</td><td>57</td><td>34</td></tr><tr><td>2009/10</td><td>63</td><td>38</td></tr><tr><td>2008/09</td><td>64</td><td>49</td></tr><tr><td>2007/08</td><td>55</td><td>60</td></tr><tr><td>2006/07</td><td>38</td><td>44</td></tr><tr><td>2005/06</td><td>49</td><td>48</td></tr><tr><td>2004/05</td><td>68</td><td>65</td></tr><tr><td>2003/04</td><td>53</td><td>78</td></tr><tr><td>2002/03</td><td>63</td><td>65</td></tr><tr><td>2001/02</td><td>67</td><td>67</td></tr><tr><td>2000/01</td><td>55</td><td>49</td></tr></tbody></table><p> </p><p>The traffic commissioners recognise that additional data would be useful for completing the compliance picture and are already working with the Department and the Driver &amp; Vehicle Standards Agency through the Compliance Forum to deliver against that aim.</p><p> </p>","Wimbledon","Stephen Hammond",,"2014-07-14T16:28:25.9481583Z","http://data.parliament.uk/resources/76923/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/76923/answer",,,"27","Transport","Transport","2014-07-09","Buses: Safety","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions traffic commissioners have (a) revoked a bus or coach operator's licence and (b) curtailed the number of vehicles which an operator is allowed to run under its licence for failing to meet safety standards since 2000.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","204706"
"http://data.parliament.uk/resources/76934","Department for Transport","false","2014-07-14","<p> </p><p>The Department for Transport does not routinely collect information on the number of part-worn tyres sold in the UK.</p><p> </p>","Wimbledon","Stephen Hammond",,"2014-07-14T16:33:56.1225364Z","http://data.parliament.uk/resources/76934/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/76934/answer",,,"27","Transport","Transport","2014-07-09","Tyres","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of part-worn tyres sold in the UK in each of the last five years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","204878"
