"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968430","Department for Work and Pensions","false","2018-09-13","<p>The Health and Safety at Work Act applies to the supply, hire and use of inflatables for commercial purposes. The Act is enforced by the Health and Safety Executive (HSE) or by Local Authorities, depending upon where the inflatable is being used.</p><p> </p><p>This legislation is supported by guidance published by HSE (<a href="http://www.hse.gov.uk/entertainment/fairgrounds/inflatables.htm" target="_blank">http://www.hse.gov.uk/entertainment/fairgrounds/inflatables.htm</a>) which sets out the steps that should be taken by operators to control the risks of operating and using this equipment; and by an annual inspection scheme for inflatables run by the industry’s two inspection bodies, the Pertexa Inflatable Play Accreditation (PIPA) and the Amusement Device Inspection Procedures Scheme (ADIPS).</p><p> </p><p>Following two recent and tragic incidents in which children died, HSE is reviewing these arrangements to ensure that the high standard of safety for children using bouncy castles and similar play equipment is maintained. This work will encompass small businesses operating inflatables and inflatables used at funfairs.</p>","Truro and Falmouth","Sarah Newton","170724","2018-09-13T14:05:28.253Z","http://data.parliament.uk/resources/968430/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-06","Inflatables: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to improve the safety standard of inflatables at funfairs.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","170953"
"http://data.parliament.uk/resources/969028","Department for Work and Pensions","false","2018-09-13","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-09-13T16:04:33.78Z","http://data.parliament.uk/resources/969028/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-06","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people flowed off Employment and Support Allowance whose date of death was at the same time, and who had a Work Capability Assessment decision of fit for work between March 2014 and February 2017.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","171381"
"http://data.parliament.uk/resources/969088","Department for Work and Pensions","false","2018-09-13","<p>Successive Governments have taken care to give proper consideration to the impact of the proposals made in the Pensions Acts of 1995, 2007 and 2011, which each made changes to the State Pension age that affected women born in the 1950s. The exact form of the assessments has changed over time as the requirements on Government to carry out standardised impact assessments have changed.</p><p>The Pensions Act 1995 legislated to equalise men and women’s SPa at 65, over a 10 year period between 2010 and 2020. Standardised impact assessments had not been introduced at the time, but an overview of the options and evidence considered when developing the policy is provided in the 1993 white paper ‘Equality in State Pension age’. (See attached)</p><p>The Pensions Act 2007 legislated to introduce a timetable for the increase of SPa to 66, 67 and 68, so that these rises took place by 2026, 2036 and 2046.</p><p>The impact assessment for the Pensions Act 2007 can be found here: <a href="http://webarchive.nationalarchives.gov.uk/20121204130650/http:/www.dwp.gov.uk/docs/pensions-bill-ria.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20121204130650/http://www.dwp.gov.uk/docs/pensions-bill-ria.pdf</a></p><p>The Pensions Act 2011 brought forward the equalisation of the male and female State Pension age at 65 by 18 months, so that it takes place by November 2018 rather than April 2020. It also brought forward the increase from 65 to 66 by five and a half years, so that it takes place by October 2020 rather than March 2026.</p><p>The impact assessment for the Pensions Act 2011 can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/181462/pensions-bill-2011-ia-annexa.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/181462/pensions-bill-2011-ia-annexa.pdf</a></p>","Hexham","Guy Opperman",,"2018-09-13T09:53:11.91Z","http://data.parliament.uk/resources/969088/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-09-06","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has carried out an impact assessment on the effect of the change to the state pension age for women born in the 1950s on their families and dependents.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","171396"
"http://data.parliament.uk/resources/969112","Department for Work and Pensions","false","2018-09-14","<p>The Centre for Health and Disability Assessments (CHDA) advises DWP Decision Makers on whether a claimant has limited capability for work. CHDA can make its assessments based on scrutiny of available written information, including a questionnaire that the claimant is asked to complete, giving details of how their health condition or disability impacts on their day-to-day activities.</p><p> </p><p>Claimants are only asked attend a Work Capability Assessment where CHDA finds the available written information is inconclusive and is unable to advise, based on that evidence, how the claimant’s condition may impact upon their capability for work.</p>","Reading West","Alok Sharma",,"2018-09-14T13:44:51.767Z","http://data.parliament.uk/resources/969112/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-06","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the criteria is for placing a person in the Universal Credit Limited Capability for Work category without attending a work capability assessment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","171353"
"http://data.parliament.uk/resources/969113","Department for Work and Pensions","false","2018-09-13","<p>I have met with the relevant Minister at the Ministry of Justice twice since March, where appeals clearance times was discussed. We are working closely with Her Majesty’s Courts and Tribunals Service to both reduce the volume of cases going to appeal, and reduce the length of time it takes for appeals to be heard.</p>","Truro and Falmouth","Sarah Newton",,"2018-09-13T13:46:01.79Z","http://data.parliament.uk/resources/969113/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-06","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions his Department has held with the Ministry of Justice on waiting times for social security tribunal hearings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","171354"
"http://data.parliament.uk/resources/969116","Department for Work and Pensions","false","2018-09-14","<p>The Department recognises the importance of safeguarding the welfare of claimants who have incurred debt. However, there are no current plans to lower the maximum deduction rate.</p><p> </p><p>The Department always considers individual circumstances when applying debt repayment thresholds and seeks to recover debt without creating undue hardship. If a claimant is in financial difficulty as a result of the level of deductions, where it relates to benefit debt, a Social Fund loan or rent arrears, they can request that a reduction be considered. If a claimant is having difficulty repaying a benefit overpayment, they can request a reconsideration of the amount that is being taken where it can be shown that it would have an impact on any dependent children. Any reduction will be based on the individual circumstances of the claimant rather than the amount of the overpayment, which helps to ensure that a sustainable repayment plan based on affordability is put in place.</p>","Reading West","Alok Sharma",,"2018-09-14T11:55:47.967Z","http://data.parliament.uk/resources/969116/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will lower the 40 per cent debt recovery level for people in receipt of universal credit that have children.","false","Biography information for Grahame Morris","Easington","Grahame Morris","171355"
"http://data.parliament.uk/resources/969132","Department for Work and Pensions","false","2018-09-13","<p>The services provided by the Department make a positive difference to citizens’ well-being. The Department does this by helping more people into work, providing a simplified benefits system that is easier to access for those who need it most, delivering support to disabled people and providing security in later life.</p><p>The Department has used similar measures to the ONS personal well-being estimates, such as data from the Understanding Society survey which influenced the Improving Lives: Helping Workless Families policy paper. This paper published a number of indicators, including poor parental mental health, which measures the proportion of children living with at least one parent reporting symptoms of anxiety and/or depression. DWP has subsequently introduced the Reducing Parental Conflict Programme to address and measure parental conflict, as evidence shows poor relationships between parents can damage children’s outcomes, including their well-being.</p><p>In addition, within the programme of trials being delivered by the joint DWP/DHSC Work and Health Unit, well-being outcomes are being collected alongside employment and health outcomes to appraise the success of the trials and influence future policy development.</p>","Truro and Falmouth","Sarah Newton",,"2018-09-13T12:31:10.077Z","http://data.parliament.uk/resources/969132/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-06","Department for Work and Pensions: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies her Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171307"
"http://data.parliament.uk/resources/969151","Department for Work and Pensions","false","2018-09-14","<p>As at the end of August 2018 the following CMS case SRs remained outstanding;</p><p> </p><table><tbody><tr><td><p>Applications</p></td><td><p>8,518</p></td></tr><tr><td><p>Change of Circumstances</p></td><td><p>89,518</p></td></tr><tr><td><p>Variations</p></td><td><p>4,469</p></td></tr><tr><td><p>Arrears</p></td><td><p>38,354</p></td></tr><tr><td><p>Enforcement</p></td><td><p>36,975</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson",,"2018-09-14T13:49:36.237Z","http://data.parliament.uk/resources/969151/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Service Requests for (a) a new child maintenance scheme claim, (b) a change of circumstances, (c) a variation request, (d) chasing arrears, and (e) undertaking enforcement action remain outstanding in the 2012 Child Maintenance Scheme computer system.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171426"
"http://data.parliament.uk/resources/969152","Department for Work and Pensions","false","2018-09-14","<p>We record all incidents where the 2012 Child Maintenance Service has not been available for staff. Over the last six months, this has been:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Minutes lost</strong></p></td><td><p><strong>Hours Lost</strong></p></td><td><p><strong>% Availability</strong></p></td></tr><tr><td><p>March</p></td><td><p>1230</p></td><td><p>20.5</p></td><td><p>97.73%</p></td></tr><tr><td><p>April</p></td><td><p>0</p></td><td><p>0</p></td><td><p>100.00%</p></td></tr><tr><td><p>May</p></td><td><p>103</p></td><td><p>1.72</p></td><td><p>99.70%</p></td></tr><tr><td><p>June</p></td><td><p>30</p></td><td><p>0.5</p></td><td><p>99.93%</p></td></tr><tr><td><p>July</p></td><td><p>30</p></td><td><p>0.5</p></td><td><p>99.91%</p></td></tr><tr><td><p>Aug</p></td><td><p>180</p></td><td><p>3</p></td><td><p>99.62%</p></td></tr></tbody></table><p><strong> </strong></p><p>Although we manage periods of reduced performance as incidents, there is no formal measure for degraded service as these may impact sub-sets of system users differently.</p>","North Swindon","Justin Tomlinson",,"2018-09-14T11:55:38.107Z","http://data.parliament.uk/resources/969152/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hours the Child Maintenance System has been (a) unavailable to staff and (b) working with reduced performance in the last six months.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171427"
"http://data.parliament.uk/resources/969153","Department for Work and Pensions","false","2018-09-14","<p>We record all incidents where the 2012 Child Maintenance System has not been available to staff but we are unable to analyse this data by technical and IT faults. On average over the last six months, the hours lost have been 4.37 hours per month.</p>","North Swindon","Justin Tomlinson",,"2018-09-14T12:06:12.94Z","http://data.parliament.uk/resources/969153/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many processing hours for Child Maintenance service requests were lost as a result of (a) technical and (b) IT faults in the last six months.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171428"
