"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132780","Department of Health and Social Care","false","2019-06-26","<p>The Department is committed to ensuring that the Food Standards Agency (FSA) maintains the high standards of food safety and consumer protection that we currently enjoy in this country. Leaving the European Union does not change the FSA’s top priority which is to ensure that food in the United Kingdom remains safe and is what it says it is.</p><p> </p><p>One of FSA’s main priorities is to have a robust and effective regulatory regime which will mean business can continue as normal. All FSA’s exit plans are either complete or on schedule to deliver in time for day one of exit. As part of this, the Department has laid 18 EU Exit Statutory Instruments on behalf of the FSA to ensure that our high standards of food hygiene and safety will be maintained in a no deal scenario.</p>","South Ribble","Seema Kennedy",,"2019-06-26T16:19:02.887Z","http://data.parliament.uk/resources/1132780/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-18","Food: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to ensure that the Food Standards Agency is able to uphold food safety standards after the UK leaves the EU.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","266136"
"http://data.parliament.uk/resources/1132784","Ministry of Justice","false","2019-06-25","<p>There is already a power under section 13 of the Inquiries Act 2005 for the minister responsible for an inquiry, by notice to the inquiry chairman, to suspend an inquiry to allow for the determination of any criminal proceedings arising out of matters to which the inquiry relates.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-25T13:40:40.803Z","http://data.parliament.uk/resources/1132784/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-18","Public Inquiries: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to ensure ensure that public inquiries in relation to major incidents do not (a) hinder and (b) delay criminal prosecutions.","false","Biography information for Grahame Morris","Easington","Grahame Morris","266139"
"http://data.parliament.uk/resources/1132787","Cabinet Office","false","2019-06-26","<p>I responded to the Hon Member for Greenwich and Woolwich’s correspondence on 26 June 2019. I apologise for the delay in responding to this letter</p>","Hertsmere","Oliver Dowden",,"2019-06-26T16:21:59.947Z","http://data.parliament.uk/resources/1132787/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-18","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to the letter from the hon. Member for Greenwich and Woolwich of 18 April 2019 with regard to Mr Clive Barbour.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","266141"
"http://data.parliament.uk/resources/1132789","Ministry of Defence","false","2019-06-25","<p>Whilst we judge that the level of cross-border activity is declining, given the nature of rocket attacks, which are of varying calibres, it is not possible to provide any reliable estimate.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-25T14:35:26.283Z","http://data.parliament.uk/resources/1132789/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-18","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what estimate she has made of the number of cross-border rocket strikes from Yemen in 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266081"
"http://data.parliament.uk/resources/1132790","Ministry of Defence","false","2019-06-25","<p>The media have reported there being 26 casualties as a result of strikes on Saudi Arabia's Abha airport on 12 June 2019, and we have no reason to dispute this figure.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-25T14:35:58.077Z","http://data.parliament.uk/resources/1132790/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-18","Saudi Arabia: Terrorism","1","House of Commons","To ask the Secretary of State for Defence, what estimate she has made of the number of casualties as a result of strikes on Saudi Arabia’s Abha airport on 12 June 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266082"
"http://data.parliament.uk/resources/1132792","Foreign and Commonwealth Office","false","2019-06-26","<p>This incident is deeply worrying at a time of already huge tension. These latest attacks build on a pattern of destabilising Iranian behaviour and pose a serious danger to peace and stability in the region.</p><p> </p><p>The UK remains in close coordination with international partners to find diplomatic solutions to de-escalate tensions. Our Ambassador to Iran sought and was granted a meeting with the Iranian government on 15 June, where they discussed developments in the region and a range of other topics.</p><p> </p><p>We have long made clear to Iran our concern about their destabilising regional activity, particularly the proliferation of ballistic missiles and support to non-state groups, in Iraq, Syria, Yemen and elsewhere. In targeting civilian shipping, international norms have been violated. It is essential that tankers and crews are able to pass through international waters safely. We call on Iran urgently to cease all forms of destabilising activity.</p><p> </p><p>On 22-23 June, I met with senior Iranian Government representatives. I held open, frank and constructive conversations with the Iranian authorities. I was clear about the UK’s long-held concerns over Iran’s activities, as well as the UK’s determination to maintain the nuclear deal which is in our shared security interests.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-26T16:03:15.083Z","http://data.parliament.uk/resources/1132792/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Gulf of Oman: Tankers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Iranian counterpart on recent attacks on oil tankers in the Middle East.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266084"
"http://data.parliament.uk/resources/1132795","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>We are currently assessing the expressions of interest received and expect to make an announcement on which places are successfully shortlisted and will move to business case development this summer. As set out in the Fund’s prospectus, the final decision on the places which will receive funding will be made by the Secretary of State.</p>","Rossendale and Darwen","Jake Berry","266143","2019-06-26T10:46:40.43Z","http://data.parliament.uk/resources/1132795/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the decision on future high street fund applications will be published.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","266142"
"http://data.parliament.uk/resources/1132796","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>We are currently assessing the expressions of interest received and expect to make an announcement on which places are successfully shortlisted and will move to business case development this summer. As set out in the Fund’s prospectus, the final decision on the places which will receive funding will be made by the Secretary of State.</p>","Rossendale and Darwen","Jake Berry","266142","2019-06-26T10:46:40.483Z","http://data.parliament.uk/resources/1132796/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, who will be making decisions on applications to the future high streets fund.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","266143"
"http://data.parliament.uk/resources/1132824","Home Office","false","2019-06-26","<p>The formation of a joint Digital Identity Unit by the Cabinet Office and the Department of Culture Media and Sport was recently announced. My officials will seek to work with that unit to examine the suitability of existing standards for the purpose of amending the mandatory licensing condition.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T14:44:39.287Z","http://data.parliament.uk/resources/1132824/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-18","Alcoholic Drinks: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 May 2019 to Question 255697 on Alcoholic Drinks: Sales, what assessment he has made of whether the BSI Publicly Available Specification (a) 499: 2019 entitled Code of practice for digital identification and strong customer authentication and (b) 1296:2018 entitled Online age checking: Provision and use of online age check services: Code of Practice could be used to amend the mandatory licensing condition on age verification.","false","Biography information for Jo Platt","Leigh","Jo Platt","266155"
"http://data.parliament.uk/resources/1132825","Department of Health and Social Care","false","2019-06-26","<p>The NHS Long Term Plan sets out the National Health Service’s commitment to provide greater access to echocardiography in primary care to improve the early detection of heart valve disease, and advises that people with heart failure and heart valve disease will be better supported by multi-disciplinary teams as part of primary care networks.</p><p>In relation to stethoscope usage, Public Health England has advised that the NHS Health Check does not currently include formal assessment of heart sounds. Therefore, stethoscopes are not used for this purpose in the programme.</p><p>The NHS Health Check is made up of three key components: risk assessment, risk awareness and risk management. During the risk assessment, standardised tests are used to measure key risk factors and establish the individual’s risk of developing cardiovascular disease. The outcome of the assessment is then used to raise awareness of cardiovascular risk factors, as well as inform a discussion on, and agreement of, the behavioural and medical approaches best suited to managing the individual’s health risk.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-26T16:20:41.533Z","http://data.parliament.uk/resources/1132825/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-18","Heart Diseases: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the early detection of heart valve disease in primary care settings; and what assessment he has made of trends in the level of stethoscope usage in every NHS Health Check for people over 65 years old.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","266156"
